obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NutsSeeds_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,SaturatedFat_intake,Omega6FattyAcid_intake,Omega3FattyAcid_intake,MUFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
H830196603,2013,4,2,2,1,0,3308.6035,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1234.77,74.47812,32.34504,13.1523,4.024279,2.865556,447.7967,4.9586235,1.177619,1478.397,0.9230878,143.6767,6.427115,54.39601,0.4132231,0.5848017,0.2706305,5.618016
H830196604,2013,1,2,2,1,0,3308.6035,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,527.9766,79.10209,11.74976,9.920176,4.227953,1.080359,27.94048,1.7924009,0.8459675,497.0459,0.4713345,31.39316,2.569236,78.48003,1.556223,0.3600282,0.1388169,2.628984
H830206801,2013,60,1,2,2,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830206802,2013,55,2,2,2,0,6585.3723,H830,608,144.05,0,0,114.429,0,0,5.87,30,14.997,18.529,0,7.413,5.357,0,0,0,1.17,0.0182812,2376.685,72.71985,96.22233,12.98544,2.853594,4.019988,925.5748,8.3286278,27.99457,3542.514,6.033499,528.4856,21.34,2772.91,286.693,2.704186,1.383951,21.13469
H830206803,2013,27,1,2,-9,0,14957.163,H830,608,17.6,86,0,228.296,4,2.1,24.47,4.3,337.287,77.958,0,25.207,33.841,20,0,197.5,0.585,0.0182812,2710.767,73.4647,91.78935,10.31403,1.697858,4.665106,2115.387,6.2885745,9.070317,6485.684,3.313864,515.7491,17.17107,442.2399,36.03848,2.602182,0.7625145,12.69281
H830213601,2013,52,1,2,2,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830213602,2013,51,2,2,2,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830217001,2013,43,1,2,3,0,7507.7152,H830,608,213.3,0,0,142.473,0,0,4.206,45,59.623,20.293,0,9.373,2.361,0,0,0,0.0468,0.609375,3007.938,44.40161,141.1015,26.29117,8.057714,5.273698,1924.285,30.216508,8.277609,6150.928,4.319911,788.0391,25.20095,1094.184,135.4313,2.460975,2.65132,38.10538
H830217002,2013,37,2,2,3,0,3424.6627,H830,608,221.95,86,5.59,377.89,26.7,12.8,48.505,12,140.522,17.129,0.45,24.711,21.994,158,20.5,25,0.585,0.0609375,1820.809,57.9415,91.15803,28.27701,12.59568,2.680496,772.8505,18.809307,3.209023,4153.395,2.444517,717.778,14.05423,1047.292,29.6434,1.430287,2.534559,8.275606
H830217003,2013,11,1,2,1,0,3185.7825,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2826.504,71.07108,235.9444,17.37992,8.129599,1.521636,457.1465,17.173676,2.393593,2879.359,3.46814,663.0804,15.61813,1303.491,134.089,2.032537,2.505001,17.06739
H830217004,2013,9,2,2,1,0,4060.3461,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1844.887,55.24448,90.08963,31.07684,13.24238,3.165151,778.7615,20.676736,2.379366,2457.582,1.916499,609.9935,10.55739,823.0748,27.91399,1.291978,2.251906,7.402169
H830227202,2013,49,2,2,2,0,9012.692,H830,608,201.8,0,0,38.14,0,7,16.164,30.75,80.806,1.683,0.45,5.939,7.87,200,0,0,1.17,0,1148.25,74.9649,35.81094,14.74567,5.580816,2.402799,281.1195,6.1663327,2.0503,2651.188,2.240983,532.1555,6.670586,314.9622,226.1355,0.9918046,0.9779944,14.49804
H830227205,2013,10,2,2,1,0,4424.7681,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1949.775,62.96267,59.33735,25.09213,9.488322,5.376472,1212.921,15.75015,5.70572,2707.654,2.749289,487.66,13.74933,450.2223,21.43103,1.924536,1.256342,14.86803
H830244201,2013,39,1,2,2,0,10959.336,H830,608,125.3,0,1.3,327.101,0,30.1,53.046,10,173.374,45.014,0,36.342,18.404,400,0,25,0,1.21875,236.6166,81.95078,6.006953,7.814318,1.730075,2.039347,237.5391,0.52828208,1.534129,359.7803,0.3751432,43.85453,2.019838,43.18211,7.838586,0.2751969,0.1089865,2.478472
H830244202,2013,41,2,2,2,0,6347.1142,H830,608,109.6,0,0,132.794,1.95,7,23.402,30,84.068,37.11,0,4.391,7.152,86,0,0,1.17,0,2085.682,61.29628,111.6933,25.51574,10.05079,3.364143,445.0819,21.706365,5.467099,3075.492,2.499856,837.9188,13.2318,233.3074,21.48551,1.909148,1.482639,17.76885
H830244203,2013,16,2,2,2,0,7764.9063,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1253.655,65.61148,54.86664,15.60883,5.698012,3.247688,1279.219,5.2530572,5.52193,3162.844,2.418864,398.3011,10.93416,623.2599,85.12621,1.378377,0.9743643,8.675721
H830244204,2013,14,2,2,1,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830251001,2013,43,1,2,2,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830251002,2013,39,2,2,2,0,6849.3254,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1072.904,61.23293,29.62813,19.36538,4.355407,7.089917,830.8623,5.602336,2.837814,1523.99,1.154637,215.7027,7.185304,443.7485,20.92117,0.7789241,0.6423441,8.874126
H830251003,2013,9,1,2,1,0,3667.3101,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1146.693,51.99159,36.74507,33.7349,15.55358,5.37897,775.1815,10.948814,1.299378,1320.336,1.111211,421.5228,7.060022,470.5057,9.324303,1.080128,0.8808756,6.233695
H830251004,2013,7,2,2,1,0,4060.3461,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,962.3825,62.27118,26.55163,27.44625,10.9443,6.857632,913.7345,7.7935512,1.820728,1483.063,1.284961,336.1921,8.057346,235.1737,10.10242,0.8947441,0.8121736,4.277686
H830251005,2013,5,1,2,1,0,3667.3101,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,892.0851,50.35191,25.97329,37.18617,19.78506,2.820591,273.0917,9.7802389,0.781281,1244.785,0.5180721,445.3279,3.032524,379.6722,1.488621,0.4771815,0.3628037,2.336543
H830252701,2013,36,1,2,3,0,8219.5018,H830,608,205.35,0,5.59,82.767,1.5,4.8,1.344,0,348.086,55.432,0.45,37.809,4.28,158,18.16,107.5,0,0,1490.376,67.173,51.88739,16.41525,3.931797,4.983115,1348.269,8.171689,2.956107,2955.119,1.435994,305.4022,11.19349,89.45412,35.66474,1.093407,0.5469965,11.16561
H830252702,2013,34,2,2,3,0,5737.0991,H830,608,323.5,0,0.39,151.834,1.5,30.1,13.702,10.75,163.14,78.382,0,27.649,33.841,400,86.9,0,1.755,0,1966.126,62.15863,75.42911,27.25022,10.42948,5.365301,2125.064,15.58986,12.31928,2593.885,6.301303,937.5729,18.27866,491.2716,848.4174,3.338467,3.285484,24.99466
H830252703,2013,6,2,2,-9,0,4060.3461,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2347.648,62.92712,70.19055,26.18953,13.34295,2.33901,763.0095,21.192198,6.462948,2701.515,4.268024,1233.944,13.76413,630.0255,530.8417,1.643888,3.639337,10.00212
H830264601,2013,43,1,2,3,0,7507.7152,H830,608,66,0,0,200.09,5,0,26.614,20,113.317,49.444,0.45,20.02,18.404,16,0,7.5,1.755,0,4225.777,50.34235,187.9354,30.09577,5.680887,9.64909,14724.62,40.284945,9.243399,10538.05,4.818363,670.8507,57.09671,810.8918,42.87896,4.975463,2.210353,34.4577
H830264602,2013,35,2,2,2,0,3424.6627,H830,608,88.3,16,0,151.253,5,2.1,28.946,22,198.313,42.77,1.2,7.35,21.994,200,11.7,0,0.585,0.2620313,2660.491,56.4261,86.42576,30.23415,9.818126,7.687232,1727.589,28.25705,7.175423,5150.542,4.363056,1014.615,15.53845,1123.206,206.5764,2.30523,2.679972,18.81899
H830264603,2013,14,1,2,1,0,3185.7825,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2880.467,62.70523,98.43118,20.79909,7.097187,4.487579,1270.008,21.026119,13.93648,7067.917,3.573672,598.7229,19.26736,834.377,35.36197,4.188278,3.047252,16.92986
H830264604,2013,12,2,2,1,0,4424.7681,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3394.75,59.97127,102.0029,26.73698,6.82045,7.899156,3558.298,30.422752,6.22523,6499.564,4.184594,444.4411,19.02765,801.6456,42.91357,3.01281,1.337599,22.45628
H830266302,2013,39,2,2,-9,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830276501,2013,41,1,2,-9,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H830276502,2013,40,2,2,3,2,9520.6713,H830,608,37,0,0.39,195.674,3.45,16,11.246,0.8,415.992,22.474,0,9.604,2.361,20,3.3,0,0.25155,0,2218.731,71.20359,62.98082,14.85006,3.356116,3.208574,844.8304,14.697419,24.78366,3814.104,4.026093,450.3623,25.51459,640.5698,81.2688,2.545279,1.308453,14.79983
H830276503,2013,6,1,2,1,0,3667.3101,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2033.593,73.22828,57.67593,13.41504,4.870694,3.001198,764.1679,8.6255075,2.842193,1210.67,2.310125,425.8933,11.97879,279.743,11.92507,1.833349,1.434657,8.171021
H830276504,2013,5,1,2,1,0,3667.3101,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1736.051,64.78918,59.16638,18.62481,7.460154,3.98085,822.9005,9.9111376,2.755929,1075.158,2.025589,563.1992,10.88175,329.8832,27.74763,1.555765,1.35354,7.366128
H830276505,2013,1,1,2,1,0,4062.6751,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,613.5363,66.07231,21.34115,18.08779,6.91693,3.025161,199.8305,3.3272978,1.653154,450.1974,0.6543075,224.9233,3.514034,166.7112,3.163,0.4677314,0.5527836,2.247216
H830281601,2013,58,1,2,3,0,15863.68,H830,608,38,86,1.3,181.644,4,5.6,9.346,20,135.503,19.425,0,7.983,4.501,16,11.7,0,1.17,0.4814063,1770.575,74.87121,55.52509,12.70627,4.304149,1.808124,666.6025,8.2095245,12.54331,2772.866,4.041392,531.0001,14.73271,835.3404,196.0752,3.282383,1.030041,10.48943
H830281602,2013,55,2,2,-9,0,10975.62,H830,608,239.1,0,5.59,214.137,3.45,39.1,24.47,20,27.498,6.462,0,39.183,33.841,86,121.7,0,0.585,0,1371.761,61.43316,66.63723,19.18116,4.746535,4.921095,1036.72,9.1629576,8.696794,2550.377,3.072143,559.1236,22.38606,868.7457,97.09812,2.008368,1.442927,16.33498
H830281603,2013,25,2,2,3,0,-9,H830,608,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831174501,2013,36,1,2,2,0,17229.702,H831,619,265.35,20,1.04,269.277,1.5,7,16.497,6.3,373.293,189.082,1.2,13.206,5.357,200,18.16,25,0.585,0.4814063,2423.457,58.76552,95.18132,23.786,7.708844,4.892988,2068.688,21.330933,6.858522,4977.967,3.532627,749.9508,19.92783,1230.849,212.7231,2.447938,2.464608,18.10868
H831174503,2013,15,1,2,-9,0,12721.989,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1251.309,51.87911,63.37652,26.52317,6.74158,4.684148,821.4548,11.47707,2.07157,3016.764,1.01897,208.2952,74.70964,64.06813,1.055125,0.8811787,0.6958884,5.166451
H831174504,2013,5,2,2,1,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831184701,2013,71,2,2,1,0,7432.1216,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1757.392,85.10915,41.86349,1.741369,0.4701228,0.3655089,145.6449,0.63101971,2.954075,5513.523,1.187167,158.539,10.45575,42.93941,6.02,1.41847,0.5160811,9.213328
H831203402,2013,46,2,2,-9,0,8938.6948,H831,619,76.3,16,0,128.921,5,2.1,10.49,20,149.359,16.419,0,8.828,7.152,0,50.31,0,0,0,761.7365,81.75842,19.10213,10.07893,3.039933,2.170285,336.4216,2.5837533,3.918009,1894.608,0.7141615,135.0028,4.750737,129.0687,70.13744,0.4689122,0.5100842,4.242709
H831203403,2013,22,1,2,-9,0,17299.15,H831,619,64.6,16,0,45.414,6.95,4.8,11.204,4.3,461.285,50.032,6.45,6.104,21.276,20,20.36,107.5,0.0585,0,2175.22,54.5886,58.3163,33.50098,12.61721,4.544538,873.8458,30.319173,4.121642,5646.585,1.60394,328.9639,76.15701,321.0395,11.07888,1.451547,1.167942,6.824172
H831203404,2013,20,2,2,-9,-9,11257.357,H831,619,30.5,6,0,128.767,5,2.7,4.041,4.3,396.727,11.844,0.45,6.369,2.361,20,15,0,1.17,1.21875,2715.181,31.78313,187.129,31.10899,6.857723,10.39731,4167.538,24.925947,3.768715,6356.162,3.620329,310.8633,16.32589,866.1813,23.38382,1.957104,2.376063,25.6778
H831210201,2013,81,2,2,1,0,7185.9259,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1231.816,82.15704,30.45225,5.42505,1.154963,1.928571,339.0169,1.7394593,3.55778,1960.1,1.357888,205.755,11.35552,586.5157,22.99516,1.228798,0.696049,6.816634
H831217001,2013,33,2,2,3,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831225501,2013,32,1,2,2,0,16120.55,H831,619,25,0,0,314.856,0,4.8,136.993,0,245.94,39.209,0.45,17.884,0,200,0,20,1.755,0.04875,1637.593,40.65998,25.24068,8.031715,2.755076,1.524947,684.4,4.6396192,3.83633,1390.76,1.575883,314.4382,9.913738,371.1747,15.05244,0.7285151,0.7298586,11.92786
H831225502,2013,32,2,2,2,0,8534.9933,H831,619,28.5,0,1.3,172.323,10.2,5.6,48.074,1,356.867,97.62801,1.5,40.117,21.994,20,20.5,0,0.585,0,1974.338,46.74057,35.92408,12.92681,4.963382,1.873371,284.6593,9.1944972,4.647852,2940.436,1.641032,190.3872,9.269675,98.26716,28.6909,0.8618671,0.3015615,10.83105
H831225503,2013,5,2,2,1,0,6040.5139,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1604.311,60.29689,56.7743,24.18636,12.13154,2.807975,411.1497,14.222799,4.032527,2635.977,2.44175,768.5883,10.16236,676.163,126.3939,2.428627,1.53937,14.77709
H831225504,2013,3,2,2,1,0,4922.1582,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1393.483,56.19637,52.82042,27.3355,13.77108,3.104737,391.0143,14.141177,3.057226,2322.435,2.132623,737.8848,8.967263,606.1898,92.91424,2.204747,1.397529,12.50756
H831234002,2013,57,2,2,2,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831234003,2013,30,1,2,3,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831234004,2013,32,1,2,3,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831237401,2013,71,1,2,2,0,7049.8185,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3555.922,38.51328,128.7655,37.5211,15.65989,4.387319,1293.365,61.312539,11.64153,10196.03,4.909147,926.4895,23.83392,403.1806,76.27418,5.274796,2.637508,17.51669
H831237402,2013,72,2,2,1,0,7432.1216,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1847.45,75.72501,51.28588,10.86675,5.111675,1.479917,578.0574,4.9503474,4.976449,1590.868,2.121471,660.3219,13.88262,125.6028,15.60142,1.41181,0.8029206,9.943712
H831237403,2013,48,1,2,2,0,13838.481,H831,619,68.2,86,1.04,51.548,6.5,7,72.174,30,277.449,179.548,6.45,17.774,33.841,200,351,107.5,1.755,0,3185.524,43.07412,110.6696,40.18695,16.30542,4.973275,1094.559,59.108407,2.729191,4667.196,3.338524,368.6883,16.81419,33.06768,44.69011,5.665426,1.733541,16.34952
H831240801,2013,47,1,2,3,0,13838.481,H831,619,49.3,0,0.39,107.206,4,0,9.116,20,118.62,7.116,0,6.975,2.361,0,3.3,107.5,0.25155,0,3739.266,79.57568,96.74395,11.37108,3.155792,2.989155,1513.355,14.832553,20.58479,23188.12,6.50358,551.7441,39.16699,373.7993,263.8102,2.726929,1.963185,48.77245
H831240802,2013,48,2,2,2,0,6704.0211,H831,619,34,0,1.04,184.985,1.5,14.2,9.455,20,31.893,20.965,0.45,5.858,18.861,0,3.3,0,0.585,0,1461.705,53.39722,51.39016,31.74993,7.047282,7.24033,736.9587,24.125195,5.138391,3392.927,2.045576,336.098,14.72587,247.3324,33.57181,2.204664,0.9867696,15.69781
H831240804,2013,17,1,2,2,0,8481.3261,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3093.498,72.42064,69.88576,18.33794,6.412118,3.50765,1239.427,18.977397,9.675583,6340.978,3.240223,736.3424,17.14913,602.0475,42.16772,2.004474,1.929937,14.47725
H831240805,2013,8,2,2,1,0,6040.5139,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1724.656,71.12823,46.48419,17.84971,5.848246,4.241202,957.8192,9.6391358,3.302585,1349.358,1.570187,858.4234,9.364064,343.0431,15.64954,1.217216,1.244806,7.148274
H831240806,2013,6,1,2,1,0,5455.8003,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1535.53,67.55102,38.13788,22.87497,9.459092,3.81324,835.2058,11.609799,1.897064,728.1289,1.526991,862.5816,8.053791,328.0266,12.75587,0.9107737,1.079282,5.855176
H831240807,2013,4,1,2,1,0,6043.9787,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1465.542,63.35483,38.82508,26.10106,12.12148,3.556266,758.4524,12.561481,1.287578,750.4442,1.661678,1013.114,7.316081,410.0026,12.37332,0.8785554,0.957055,5.912976
H831247602,2013,37,2,2,-9,-9,7642.2265,H831,619,0,0,0,130.38,0,7.2,5.266,20,89.809,18.709,0,0,0,16,0,0,0.585,0,394.5579,85.85816,10.13888,3.249396,1.070138,0.4751497,59.67684,0.27101245,2.423183,1176.619,0.7744146,113.2852,5.511654,91.02028,19.38716,0.8776402,0.2794747,2.942367
H831247603,2013,6,1,2,1,0,5455.8003,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,639.0314,64.78171,22.27155,19.07937,9.296734,2.558391,180.4272,4.3066259,0.844957,458.7391,0.7972185,247.6254,3.644993,191.2227,4.256357,0.7097544,0.3060019,4.098119
H831247604,2013,3,1,2,1,0,6043.9787,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,630.4626,64.48997,22.09647,19.30159,9.40677,2.593164,181.1599,4.301101,0.7654396,417.9925,0.7837676,243.4565,3.599979,188.1724,3.823367,0.6972196,0.303254,4.008387
H831247606,2013,66,2,2,1,0,8779.8747,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1278.474,84.86241,30.77089,3.531725,0.8366952,1.024127,252.1937,1.0484946,4.877281,1680.265,1.490624,225.5709,12.31651,211.7665,34.21518,1.23825,0.3825686,7.54223
H831249301,2013,48,1,2,3,0,13838.481,H831,619,3,16,1.04,231.485,5,0,22.97,1,345.924,34.246,0.45,11.824,5.357,20,0,7.5,1.755,0,2626.258,50.73452,82.11774,10.45179,2.74501,2.697901,1059.017,7.6343536,9.639121,6227.896,3.633742,700.6381,21.025,904.2888,103.2549,1.923023,1.649279,21.84927
H831249302,2013,46,2,2,2,0,6704.0211,H831,619,58,20,0.39,123.824,3.45,37.3,32.874,3.3,321.905,59.861,0.45,31.854,7.152,86,11.7,7.5,1.17,0.04875,2486,38.35225,93.72739,32.86773,12.30403,4.355273,743.1191,36.987788,10.57443,4791.415,4.092269,427.3107,17.68477,590.0427,92.1289,2.9774,2.351727,19.22051
H831249303,2013,19,1,2,-9,0,8481.3261,H831,619,25.3,20,0.39,290.498,6.95,7,21.359,20.75,253.421,128.407,0.45,7.955,33.841,200,0,107.5,0.0585,0,3417.118,65.93723,101.5352,21.19153,7.139013,3.817987,1207.564,23.995491,13.27388,4431.406,5.867932,1126.317,30.44256,1481.755,172.9674,3.22849,2.65497,26.86155
H831249305,2013,12,1,2,1,0,4739.4392,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3820.833,79.18504,85.21635,11.3834,3.608474,1.996361,686.3604,13.642319,16.7648,3243.747,7.284975,604.2971,17.85573,463.0812,330.4019,2.817896,1.662122,33.63752
H831251001,2013,42,2,2,2,0,10622.816,H831,619,275.6,20,5.59,151.333,1.95,12.8,22.486,20,110.566,22.95,0,32.992,4.28,16,220,0,0.0468,0,1792.526,61.04661,94.16463,21.32,4.519087,5.182024,588.8738,17.035254,9.262662,3432.006,5.017732,664.1692,37.53308,517.4464,64.69681,3.156794,2.763493,22.40704
H831251002,2013,47,1,2,-9,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831251003,2013,12,1,2,1,0,7109.1588,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1758.272,67.7251,110.1187,7.35179,1.445433,1.938714,2139.954,2.9443825,2.87607,3514.525,1.911239,363.6717,10.24474,342.0925,27.34906,0.9154887,1.282799,20.85434
H831251004,2013,11,1,2,1,0,4739.4392,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1556.462,61.97281,106.5737,10.87031,2.184946,2.707547,2823.662,3.6487131,3.700991,4664.747,1.948695,462.2164,11.33387,454.6293,18.23079,1.165427,1.90624,17.51854
H831256101,2013,51,1,2,2,0,10906.864,H831,619,8,20,0,247.944,23.45,2.1,54.14,10,245.311,105.682,0,29.625,2.361,158,3.51,0,0.585,0,2326.844,78.27082,74.78684,6.337441,1.891061,1.595226,814.4312,3.9679213,6.871765,4986.177,3.057713,600.2542,22.44633,1353.75,34.97837,2.649874,0.9517195,12.95317
H831256102,2013,44,2,2,2,0,7081.8776,H831,619,37.5,6,0,76.335,1.5,0,31.036,30,45.12,19.425,0,11.969,2.361,6,3.51,25,1.17,0,1339.183,84.84719,27.00079,3.727908,1.351461,0.6594123,169.4933,1.1996764,2.559031,1116.15,1.1652,118.3232,7.086882,593.6086,25.30239,1.078463,0.3194776,7.214834
H831256103,2013,12,2,2,1,0,6582.659,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2406.788,53.45377,76.1298,31.03602,8.594707,8.098218,2109.947,27.911963,5.080048,3615.183,2.478519,289.0657,13.0438,425.2437,16.67552,1.908482,1.495295,15.90845
H831261201,2013,56,2,2,2,0,-9,H831,619,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H831261202,2013,61,1,2,-9,0,18803.233,H831,619,28.4,6,0.39,148.28,4,5.6,14.824,39.75,41.659,29.576,1.2,3.575,4.28,400,9.36,7.5,1.755,0.0609375,1479.957,75.7862,45.49268,12.92562,4.28537,3.348805,725.639,6.1068172,22.04794,8286.146,4.746703,681.119,16.82104,1449.302,118.7495,2.604096,1.574403,17.63159
