obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
304010107,2001,29,1,2,2,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304040101,2001,39,1,2,3,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304040102,2001,36,2,2,3,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304040103,2001,13,1,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304040104,2001,10,1,2,1,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304040105,2001,73,2,2,1,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304060101,2001,35,1,2,3,0,5911.4493,304,215,61.82,91.968,5.288,1.666,29.546,3.9,333.382,37.132,0.75,17.3,28.968,200,113.5,5,1.902038,0.2282445,1852.7622,58.72432,79.557149,23.56226,12.823362,5569.901,2.16786,218.3594,9.7497979,360.81188,43.989,1.4672799,1.3856764,11.904426
304060102,2001,32,2,2,3,0,6116.4479,304,215,77.451,33.054,5.288,2.499,26.781,20,291.927,18.36,2,10.55,14.688,20,40.86,20,0.6340125,0.0634013,2099.9862,56.89029,123.18491,19.24663,5.3931199,4080.9677,2.638715,370.79975,12.228764,271.00908,86.428787,1.399147,1.1313513,18.449166
304060103,2001,4,2,2,1,0,3703.1317,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1001.6706,56.60168,56.447111,24.5207,2.368592,1819.8293,1.304917,447.68884,6.5726567,217.82186,71.210088,1.2546135,0.90831298,7.7611068
304060104,2001,2,2,2,1,-9,12961.196,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,894.27064,59.2159,47.679111,20.25166,2.368592,1550.3793,1.288396,414.73884,5.1736567,218.10186,71.220088,1.1750135,0.82971298,6.9621068
304060105,2001,1,2,2,1,-9,12961.196,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,581.4,46.20571,23.24,38.88545,0,303.8,0.851,566,8.8,602.6,64,0.62,0.98,7.84
304100101,2001,41,1,2,2,0,5639.4455,304,215,297.362,155.972,6.61,8.33,29.546,0.5,390.296,37.132,2.5,28.4,14.688,6,11.35,0,0.2282445,0.6340125,1531.958,73.80373,63.046801,4.994003,9.6106371,9247.7072,3.690198,340.69757,11.300976,420.20521,223.22872,1.5395599,0.78174393,12.422859
304100102,2001,39,2,2,2,0,5105.897,304,215,294.362,89.422,6.61,8.33,29.546,0.5,390.296,37.132,2.5,19.75,14.688,20,40.86,5,1.268025,1.268025,1806.1911,73.64151,52.427162,7.170954,5.8621208,6829.2839,3.019265,258.36655,13.468204,211.09041,105.78087,1.1611352,0.63499901,11.258873
304100103,2001,14,1,2,2,0,4548.8926,304,215,169.512,290.386,23.796,8.33,39.816,2.5,511.832,66.096,9,26,14.688,200,11.35,90,0,0,1765.5339,52.49651,95.284657,26.07911,1.8671919,3733.8192,1.922094,127.65506,6.8393895,327.95779,20.71,1.5790285,1.2567983,11.899855
304100104,2001,12,1,2,1,0,4548.8926,304,215,133.22,147.974,1.983,2.499,26.386,3.6,460.571,47.324,9,10.45,1.224,200,40.86,90,0.0190204,0.0126802,1572.8459,53.40656,92.398081,23.95044,7.883057,4366.3613,2.390036,334.05059,14.558693,255.79547,63.26,1.2478806,0.86528421,11.411657
304130101,2001,27,1,2,2,0,9619.3735,304,215,35.986,73.876,6.61,1.666,35.155,9,307.5,66.096,2.5,7.1,4.08,0,2.27,25,0.0190204,0,2869.33,38.8246,260.69548,24.84325,11.721598,11587.841,6.076773,940.7447,28.058019,1335.4987,103.6562,3.2620173,3.4552773,75.126065
304130102,2001,27,2,2,2,0,9941.7828,304,215,25.034,71.936,46.931,2.499,53.641,3.6,241.452,37.132,2.5,22.6,4.08,72,9.08,5,1.902038,1.268025,1733.9727,44.10349,146.54056,20.48131,4.5428138,6043.4496,3.307782,529.03949,13.43013,528.47468,32.510021,1.0148224,1.3159262,39.615322
304130103,2001,3,1,2,1,-9,8058.0838,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,722.87726,62.29132,20.237213,27.22673,0.83637309,603.45728,0.4205478,250.57045,1.7685559,102.9593,2.0197979,0.16987505,0.41307549,1.0616513
304130104,2001,1,1,2,1,-9,8058.0838,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,729.50062,43.63524,29.634531,40.94821,0.298875,553.62937,1.254545,771.00031,3.7031719,387.40578,22.979688,0.43035313,1.1674609,3.751875
304200101,2001,44,1,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304200102,2001,43,2,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304200103,2001,17,2,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304200104,2001,15,1,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304210101,2001,56,1,2,2,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304210102,2001,50,2,2,2,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304210103,2001,30,1,2,3,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304210104,2001,24,1,2,3,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304230101,2001,42,1,2,2,0,5639.4455,304,215,148.812,74.25,46.931,2.499,99.145,1.2,248.458,105.086,0.5,22.1,28.968,0,0,5,0.6340125,1.902038,1652.8263,57.04982,56.919717,14.75916,5.9503833,6562.9753,2.402022,378.00317,11.422267,470.889,58.369833,1.148005,0.82782,12.796717
304230102,2001,38,2,2,2,0,5105.897,304,215,58.186,30.704,23.796,29.988,75.05,1.2,349.32,47.324,9,13.7,14.688,0,0,0,1.268025,0.0634013,1999.6882,63.85812,67.88219,14.48325,6.49461,3161.9979,3.263194,572.5639,12.53309,495.0584,134.1482,1.351816,0.977037,16.46956
304230103,2001,13,2,2,2,0,3882.9212,304,215,231.8,338.546,1.983,0,146.15,0.3,511.51,60.174,25,13.8,28.968,0,2.27,90,0,0,1482.5572,62.72564,56.393679,19.97199,3.5784642,3530.6553,1.704005,323.37934,8.1476329,623.21771,39.724455,0.8399877,0.98351397,9.1888367
304230104,2001,12,2,2,1,0,3882.9212,304,215,216.907,93.095,23.796,6.664,99.145,2.2,375.908,91.366,9,36.2,28.968,200,2.27,20,0,0,1492.8824,60.04893,67.462654,21.32379,4.8793255,3356.1671,2.437377,659.0931,10.763543,714.42193,80.348645,1.0513914,1.0664643,12.440661
304260101,2001,37,1,2,3,0,5911.4493,304,215,142.012,215.685,6.61,6.664,89.981,10,289.606,184.504,9,32.45,4.08,72,9.08,7.5,0,0,2476.2597,53.7359,118.88124,26.17793,8.7838362,8608.4193,4.870144,857.94649,18.422559,1023.6191,117.68418,2.117748,1.5283169,30.922584
304260102,2001,37,2,2,3,0,5105.897,304,215,377.012,124.358,46.931,6.664,168.981,30.3,400.917,16.132,0,20.25,28.968,72,113.5,25,0.6340125,0.2282445,2426.7323,43.87876,69.61256,40.0965,4.47977,2911.6239,2.057216,927.3501,9.73002,380.0328,29.6586,0.534661,0.587318,8.34432
304260103,2001,9,2,2,1,0,5454.899,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2433.137,54.2606,93.824373,28.5883,5.3612443,4435.0092,3.43703,1115.6599,12.338852,571.17106,110.13994,1.3290471,1.5703718,14.28156
304290101,2001,36,1,2,3,0,5911.4493,304,215,263.462,67.076,6.61,0,64.701,30,390.074,66.096,9,47.6,28.968,4,40.86,90,0.6340125,0,3145.9571,57.1922,141.88053,26.64302,9.69617,5629.2179,4.767089,466.0701,13.49894,350.0231,57.7735,2.282297,1.475482,35.44874
304290102,2001,34,2,2,2,0,6116.4479,304,215,201.512,164.058,6.61,8.33,64.701,20,317.97,66.096,2.5,36.6,28.968,0,0,0,0.6340125,0,1762.1256,55.11289,101.26013,23.46896,6.13014,7500.3095,3.281417,285.905,8.89639,317.313,64.2392,1.550157,1.185323,25.35049
304290103,2001,4,2,2,1,0,3703.1317,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1225.5115,47.55077,55.05436,35.55049,1.60746,1069.1041,2.201996,1192.3571,4.40892,354.9861,29.7206,0.893334,1.653913,6.26679
304290104,2001,2,1,2,1,-9,8058.0838,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1392.7752,35.08019,67.466941,45.95848,1.3140789,2024.6883,2.120115,1320.9562,4.8837324,405.10569,21.56,1.050851,1.7747408,8.2082986
304310101,2001,49,1,2,2,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304310102,2001,44,2,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304310103,2001,21,2,2,3,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304310104,2001,19,2,2,3,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304310105,2001,72,2,2,1,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304340101,2001,46,1,2,2,-9,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304340102,2001,44,2,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304340103,2001,19,2,2,3,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304340104,2001,17,2,2,2,0,-9,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
304370101,2001,40,1,2,3,0,5639.4455,304,215,386.262,19.108,23.796,8.33,11.06,0,368.791,37.132,0,35.5,14.688,20,3.405,0,1.268025,0,2137.3208,63.41121,85.963024,19.75449,7.554025,4093.3177,3.539218,526.56086,18.980793,274.16379,69.915735,1.4505621,0.91087246,27.314376
304370102,2001,35,2,2,3,0,5105.897,304,215,129.162,32.565,6.61,8.33,7.11,0,389.194,16.916,0.75,33.1,14.688,200,9.08,0,0.6340125,0.6340125,1764.5968,63.80591,75.29649,18.94661,5.880749,5667.3152,3.08942,651.33932,19.134495,549.83354,49.161551,0.97837445,1.3858534,20.082554
304370103,2001,12,2,2,1,0,3882.9212,304,215,253.812,60.941,23.796,6.664,75.05,0.8,436.707,45.88,9,16.8,40.8,400,3.405,25,0,0,2477.2277,62.21185,97.660472,22.22568,4.1978507,4539.1987,3.252204,561.50573,14.044621,428.08187,187.13364,2.144044,1.8114221,18.325963
304370104,2001,9,1,2,1,0,4381.2308,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1959.5945,56.44702,88.87853,23.83507,2.9665313,3232.983,2.836221,826.75751,19.415664,431.44757,95.6154,1.1321656,1.3857604,18.371796
304400101,2001,42,1,2,2,0,5639.4455,304,215,209.562,51.519,46.931,59.143,46.61,0,372.016,5.508,0.5,22.1,28.968,6,9.08,7.5,0.6340125,0.050721,1806.0324,58.36653,68.310627,15.88066,7.6004188,6638.3204,2.955012,832.53268,14.279391,680.35859,77.130712,1.4124222,1.6453165,16.649975
304400102,2001,40,2,2,2,0,4341.3544,304,215,13.401,38.978,23.796,0,71.1,45,374.652,54.604,0,82.95,4.08,200,113.5,20,1.268025,1.268025,1068.2612,49.38219,39.877525,10.26923,3.6971194,2905.8809,1.743897,719.76288,10.636031,392.91655,44.270423,0.44833143,1.0003454,11.219476
304400103,2001,11,2,2,1,0,3882.9212,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2085.3159,53.2038,96.104474,27.92937,6.0304323,4348.6044,4.001062,1202.1032,12.789593,1578.9896,102.81232,1.2087437,2.2597382,12.750345
304420101,2001,39,1,2,3,0,5911.4493,304,215,178.262,404.336,6.61,8.33,11.06,1.3,397.128,66.096,2,45.35,14.688,72,40.86,90,0.6340125,0.6340125,1591.3305,68.7147,81.010827,10.37119,4.7821774,3641.0486,2.842885,438.44139,8.1780335,428.89155,150.45805,1.1443853,1.1662197,17.629606
304420102,2001,40,2,2,2,0,4341.3544,304,215,321.6,240.806,5.288,6.664,10.27,0.3,377.177,14.688,2,20.25,14.688,142,80.585,90,0.4501489,0.0634013,1680.3813,66.75892,49.46048,23.31709,3.95573,6118.0383,2.426206,389.3178,7.11631,361.2573,148.8688,1.377371,1.416048,10.53431
304420103,2001,13,1,2,2,0,4548.8926,304,215,218.412,242.126,23.796,2.499,65.096,0.3,278.368,112.304,2.5,36.5,40.8,200,113.5,0,0,0,1975.9616,71.15687,86.075155,11.62404,5.6563664,4841.2501,2.862704,359.81179,10.661607,644.55365,68.297631,1.1904583,1.1924727,18.280727
304420104,2001,10,2,2,1,0,3882.9212,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1883.6203,55.95958,64.856635,29.84273,3.7099173,4148.1286,3.511004,423.79696,7.9950754,188.97597,226.8972,1.269077,1.0599753,14.055029
304450101,2001,46,1,2,2,0,5224.6854,304,215,221.086,135.63,6.61,2.499,65.096,0.75,246.554,42.27,0,28.3,3.264,0,0,0,0.0190204,0.6340125,1949.1856,48.0509,105.7929,27.97707,5.8333768,8042.3547,3.68247,384.05449,13.293625,541.63131,91.058927,1.211431,2.085548,33.648331
304450102,2001,45,2,2,2,0,6023.8252,304,215,140.7,138.682,23.796,2.499,46.61,0.75,268.94,16.916,0,30.2,14.688,200,113.5,0,1.268025,0.0190204,2275.9665,62.84987,106.0041,17.55543,7.6231,9099.3089,4.970919,1038.3762,14.25638,374.6467,130.8316,1.454585,1.841033,21.32112
304450103,2001,10,1,2,1,0,4548.8926,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2293.8151,45.71707,104.45916,25.14012,3.9588993,6231.4149,2.859155,761.64299,9.2321015,406.70991,46.830553,1.2066315,1.5952219,14.893252
304500101,2001,40,1,2,3,0,5639.4455,304,215,122.72,139.71,1.983,2.499,8.848,0,260.13,37.132,0.75,17.9,4.08,20,0,25,0.6340125,0,2171.7015,63.08918,81.95193,22.30335,9.5888034,5879.9552,3.617889,710.6797,14.847816,1377.5802,183.69957,1.508358,1.5452603,18.386238
304500102,2001,36,2,2,3,0,5105.897,304,215,361.225,134.221,1.983,2.499,8.295,0,314.525,16.916,9,9.05,14.688,20,3.405,90,0.6340125,0,1717.508,66.53924,64.698501,18.13371,9.0823679,5305.3872,3.205488,466.7344,12.544641,1148.0988,241.84102,1.695647,0.98035354,22.246966
304500103,2001,10,2,2,1,0,3882.9212,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2048.3398,64.72333,86.867023,20.61057,11.067785,5352.3454,5.163173,895.49332,12.729726,1373.0253,576.31324,2.7836578,2.0867506,23.111895
304500104,2001,6,1,2,1,0,4381.2308,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1419.7389,68.06275,56.542754,15.30394,7.4196556,2251.7291,2.197216,287.52698,5.6418306,428.93798,163.73043,1.2915057,1.0931092,14.081947
304560101,2001,49,1,2,2,0,5224.6854,304,215,193.512,145.426,1.322,2.499,331.8,0.5,450.302,112.304,0,13.25,14.688,142,227,20,0.6340125,0.050721,1348.3484,68.786,55.772741,15.05189,6.2630808,4877.0775,2.317432,444.41633,11.705774,435.44842,65.318587,0.82158865,0.84460942,9.1664767
304560102,2001,45,2,2,2,0,6023.8252,304,215,207.462,138.426,1.322,2.499,331.8,0.5,452.178,83.34,0,13.25,4.08,400,227,20,0.6340125,0.050721,1460.2843,77.62831,41.85648,9.98951,3.47978,2422.5102,2.032482,463.88,5.56937,375.0758,70.8583,0.74689,0.857653,8.36987
304560103,2001,21,1,2,3,0,9160.8453,304,215,25.984,52.22,23.796,1.666,53.641,0.3,376.99,47.324,2,6.7,3.264,6,40.86,20,0,0,1974.144,74.53999,55.49979,15.2927,4.79152,3769.9929,2.333279,336.4013,6.61454,358.852,191.4937,1.693877,1.206092,9.413
304560104,2001,19,2,2,3,0,5590.4566,304,215,25.984,146.232,5.288,2.499,51.271,0,301.715,14.688,0.75,12.05,14.688,200,113.5,177.5,0.050721,0.2282445,1773.1004,65.24839,58.662205,21.78974,4.536931,2604.2647,2.224893,497.16795,12.564188,188.8954,124.60119,0.92830407,0.74860031,9.2031652
304580101,2001,38,2,2,2,0,5105.897,304,215,185.062,19.408,5.288,6.664,125.61,0,376.464,16.916,0,10.95,28.968,400,11.35,7.5,1.902038,0,1578.1008,63.4164,59.048297,21.11808,4.9125969,2628.305,2.470407,482.82702,11.028862,956.87711,146.58652,1.0607566,1.2493097,14.749117
304580102,2001,14,1,2,2,0,4548.8926,304,215,303.162,142.921,46.931,0,142.2,55,518.236,255.8,2.5,24.65,4.08,600,227,25,0,0,1391.3779,54.81984,57.35106,29.79212,2.82504,2641.3603,2.326121,905.52,8.86651,1338.0231,86.0047,1.215642,2.217474,14.52744
304580103,2001,8,1,2,1,0,4381.2308,304,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1769.8839,56.20107,67.55635,29.02541,1.91526,2310.4486,2.85251,1250.7241,6.90948,918.2596,201.7503,1.724124,2.785554,14.27031
305010101,2001,41,1,2,3,0,4757.997,305,215,145.512,280.396,23.796,6.664,28.756,3.6,413.558,18.36,0.75,24.25,4.08,200,80.585,25,1.268025,0.2282445,2032.6233,68.61378,86.110827,14.39211,8.5106261,6108.2896,2.833641,736.4772,21.655869,505.68953,70.636168,1.2105874,1.1258664,22.096053
305010102,2001,40,2,2,3,0,3662.7983,305,215,106.512,250.887,6.61,2.499,39.816,3.6,360.007,18.36,0.75,21.9,14.688,200,113.5,20,0.6340125,0.0634013,2414.6031,48.83027,92.647086,35.1947,6.1523989,3371.8663,2.743867,534.76442,11.882655,585.61306,73.831239,2.1770239,1.4919869,20.719482
305010103,2001,15,2,2,2,0,4716.6651,305,215,149.462,249.322,5.288,2.499,39.816,3.6,436.509,37.132,2,54.1,40.8,400,113.5,250,0.0190204,0,1726.5895,65.77135,58.247528,20.50973,5.094664,2942.2382,2.263575,657.25054,11.740355,465.63104,71.178791,0.82635611,1.287056,11.076953
305010104,2001,8,1,2,1,0,3696.442,305,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1507.0145,66.36427,48.960347,20.38679,4.5126,2412.3896,1.842039,429.70039,11.202866,418.94435,66.420532,0.72189526,0.97785565,10.286828
305070101,2001,50,1,2,2,0,4958.7563,305,215,49.336,144.328,5.288,0,71.1,0.3,352.19,18.36,0,10.25,14.688,72,40.86,0,0,0,2432.0601,71.911,85.831479,14.37031,12.109845,8180.6983,4.394234,616.62247,12.851732,777.9958,462.37925,1.6866398,1.3649578,23.619363
305070102,2001,45,2,2,2,0,5082.298,305,215,213.062,83.029,6.61,0,71.1,0.5,376.422,118.62,0,11.95,14.688,6,3.405,7.5,0.6340125,0,1051.1782,89.2748,20.203544,3.973004,6.9708233,1380.856,1.77871,156.18015,3.0368792,165.64223,362.59764,0.78330141,0.38297154,6.3853279
305070103,2001,21,1,2,3,0,7729,305,215,295.32,64.31001,5.288,0,50.481,0,241.442,18.36,0.75,2.15,28.968,142,80.585,0,0,0,1074.1299,87.71871,22.318824,4.982567,6.7241033,1051.7075,1.732991,174.50195,3.2457492,151.06553,358.97754,0.77849841,0.37339154,6.2157979
305070104,2001,19,2,2,3,0,4716.6651,305,215,145.02,67.616,6.61,0,71.1,0,358.789,47.324,9,3.25,40.8,20,40.86,25,0,0,1304.3517,66.4618,48.43228,19.05754,5.85778,1474.3315,1.817435,139.3418,3.52487,118.2933,349.3999,1.808947,0.56502,14.37297
305100101,2001,40,2,2,2,1,3662.7983,305,215,170.112,48.688,23.796,2.499,104.596,50,429.088,18.36,9,22.7,28.968,200,9.08,0,0.6340125,0.6340125,1209.0795,71.78749,39.64267,16.33814,5.14024,4388.2067,1.944088,192.9409,9.23592,583.783,59.6417,0.453562,0.618052,10.01825
305100102,2001,14,1,2,2,0,3837.8981,305,215,393.512,45.928,23.796,2.499,104.596,50,543.374,18.36,9,31.55,28.968,200,9.08,0,0,0,2820.8821,56.3707,87.848578,30.91111,6.8031377,5625.0227,2.551537,383.78937,12.489934,518.52679,55.435162,1.4449995,1.2088663,21.855867
305100103,2001,12,2,2,1,0,3276.0184,305,215,212.012,42.848,23.796,2.499,104.596,50,514.284,18.36,9,23.5,28.968,200,9.08,0,0,0,1997.1764,65.67113,53.33153,23.28315,4.6861642,5165.4722,2.046576,398.99605,7.9243347,357.75603,56.326121,0.65695535,0.8422506,9.9979547
305130101,2001,45,1,2,2,0,4408.0641,305,215,145.312,77.096,6.61,8.33,30.178,0.45,448.563,14.688,0.75,61.55,14.688,0,0,7.5,0.6340125,0,1256.2169,79.78769,35.610003,7.407385,4.18246,4478.7955,1.534797,394.68977,6.80658,426.4677,64.3974,0.51898867,0.38755333,8.8896767
305130102,2001,42,2,2,2,0,3662.7983,305,215,244.412,110.892,6.61,8.33,30.178,0.45,336.363,34.904,0.75,42.35,14.688,0,0,0,0.6340125,0,1348.5661,79.37726,40.658828,7.841694,5.43061,12871.49,2.260981,455.63407,6.837645,453.0313,102.25035,0.59952217,0.51972483,9.8736817
305130103,2001,16,2,2,2,0,4716.6651,305,215,188.412,71.091,1.983,2.499,30.178,0.65,390.386,81.112,9,36.6,4.08,20,9.08,20,0.0190204,0.0126802,667.54989,80.08534,25.134836,3.594185,2.5442182,4635.0184,1.073363,109.64154,3.1025726,426.36208,43.46445,0.35391066,0.36351107,4.847749
305130104,2001,11,2,2,1,0,3276.0184,305,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,780.8893,68.56158,22.424698,22.75819,1.96132,3443.0887,0.7844119,82.452325,2.92187,248.65158,17.576675,0.784016,0.70391275,2.906895
305130105,2001,4,2,2,1,0,3124.3301,305,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1622.6387,48.78238,95.23114,24.59501,2.36392,2497.5649,1.296857,225.0402,26.23852,118.6963,16.6713,0.677015,0.527877,26.12394
305130106,2001,81,2,2,1,0,5215.9468,305,215,214.85,225.356,6.61,0,65.096,10,368.316,0,0.5,29.4,3.264,200,113.5,0,0.6340125,0.6340125,2433.1589,49.67671,122.39902,20.89675,6.5886395,6246.5245,2.625387,778.41528,34.453185,659.69996,102.08602,1.6336225,0.89749488,31.758847
305160101,2001,35,1,2,3,0,6234.3582,305,215,294.762,125.508,6.61,1.666,8.848,0,244.813,5.508,0,48.35,0,16,113.5,0,1.902038,0.050721,1546.3093,39.26564,63.364698,20.87391,4.7555488,4568.5772,2.166868,327.47565,8.1529721,660.26614,91.156628,0.59026045,0.76128196,12.468525
305160102,2001,35,2,2,3,0,5384.8031,305,215,528.257,55.819,0,1.666,5.688,0,136.802,5.508,0,20.9,0,16,0,0,1.902038,0.050721,439.1624,86.67124,4.6556,14.586,4.73,70.2968,1.096914,69.2912,1.94232,98.9,215,0.136704,0.149664,4.23048
305160103,2001,8,2,2,1,0,5752.8691,305,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1477.1985,45.58456,48.223768,41.38826,4.4413243,1489.5725,1.753589,501.63197,6.5856632,484.14042,92.850874,0.97810844,1.2701707,10.651212
305160104,2001,7,1,2,1,0,4620.5526,305,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1477.1985,45.58456,48.223768,41.38826,4.4413243,1489.5725,1.753589,501.63197,6.5856632,484.14042,92.850874,0.97810844,1.2701707,10.651212
305160105,2001,67,2,2,1,0,-9,305,215,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
