obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
E904977201,2010,51,1,1,3,0,2984.1746,E904,505,167.788,156.606,1.983,8.33,19.908,20,349.308,47.324,0.4,12.35,4,72,3.405,7.5,1.755,1.21875,2917.536,52.86003,156.8971,27.13833,12.00328,9447.929,6.198817,818.9445,27.63448,1677.458,188.097,1.625738,2.66703,34.9878
E904977202,2010,47,2,1,3,0,1562.9223,E904,505,273.838,66.715,5.288,6.664,33.733,30,379.953,11.078,0.6,34.5,14.4,16,3.405,7.5,1.17,0,1668.179,83.32523,40.52044,9.60427,7.086997,3189.355,5.126236,715.6301,8.589041,837.1191,376.1798,1.476638,1.124889,10.84647
E904977203,2010,19,2,1,2,0,1477.8962,E904,505,363.238,55.856,5.288,29.988,19.908,10,299.442,66.096,2,15.95,4,72,11.35,25,0.41535,0.0182812,1844.499,81.51271,41.16529,12.36329,5.769827,3129.645,2.751467,362.7709,14.8799,570.5344,224.2524,1.564154,2.546329,9.540397
E904977204,2010,17,2,1,-9,0,1477.8962,E904,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,992.4315,75.09064,29.58818,16.02892,4.462236,1545.047,2.406508,593.2529,4.475787,617.937,201.1338,0.8151593,1.644469,5.579918
E904977901,2010,50,1,1,2,-9,-9,E904,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
E904977902,2010,45,2,1,2,0,2083.8964,E904,505,390.263,39.806,1.983,29.988,86.11,30,354.439,66.096,0,44.95,14.4,142,80.585,7.5,1.17,1.828125,1658.917,59.58976,88.44223,21.97532,9.064955,2727.731,3.71336,823.0421,21.46335,925.4877,71.54066,1.052825,1.48875,23.03952
E904977903,2010,18,2,1,2,0,1970.5282,E904,505,160.23,141.236,5.288,29.988,53.641,20,424.538,84.87,7.2,18.9,4,142,11.35,20,0.2106,0.609375,875.926,56.73636,24.69297,33.34365,2.206999,1566.427,1.061409,223.4126,4.609389,427.515,42.66989,0.5320254,0.5339007,5.85205
E904977904,2010,15,1,1,1,0,3683.8705,E904,505,295.788,112.956,6.61,8.33,104.596,30,418.963,42.27,7.2,23,14.4,142,40.86,90,0.2106,0.04875,1593.173,62.49001,46.74367,27.82605,4.990802,3563.554,2.23483,789.0024,9.889732,596.1166,94.72339,1.158432,1.130089,8.935641
E904979502,2010,75,2,1,1,0,3027.9043,E904,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1892.252,74.28965,61.55656,12.96032,5.966727,4827.212,2.185054,364.7754,15.69986,128.6722,36.79879,1.398143,0.7332458,13.79438
E905967701,2010,35,1,1,3,0,5730.9423,E905,505,364.68,225.016,23.796,6.664,99.145,3.6,283.717,47.324,1.6,32.9,28.4,200,40.86,7.5,1.17,1.21875,2022.332,75.71767,79.44361,13.75917,6.005046,8687.776,2.916433,516.2635,12.90633,598.6011,78.20999,1.209665,1.637575,20.38072
E905967702,2010,37,2,1,3,0,3716.1299,E905,505,127.064,81.066,6.61,2.499,150.1,30,390.027,66.096,0.4,47.1,40,20,11.35,5,0.585,0.219375,3306.336,82.53101,128.179,8.297572,9.41715,12924.3,3.888856,934.0673,37.0151,735.753,151.0012,1.828611,2.192951,25.15509
E905967703,2010,4,2,1,1,0,2782.6923,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1265.029,64.86063,67.9728,20.29138,4.075574,4341.038,1.431355,618.007,27.50831,281.4552,23.85799,0.8832987,1.050479,13.04803
E905967704,2010,2,1,1,1,0,3735.7755,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1445.173,62.83209,60.10034,21.14825,3.560484,1646.545,1.680211,753.3444,14.15526,245.6403,17.86685,0.7830594,1.100978,9.119279
E905968101,2010,39,1,1,3,0,5730.9423,E905,505,80.214,158.43,6.61,6.664,25.596,1,295.954,47.324,2,20.9,14.4,72,11.35,90,0.585,0.0609375,1665.651,67.01071,57.00013,18.37023,6.455667,3322.291,2.813402,456.5887,8.329406,246.6275,298.7036,1.082638,1.461881,18.39709
E905968102,2010,38,2,1,3,0,3716.1299,E905,505,96.555,48.388,6.61,29.988,28.756,7.1,380.57,45.88,2,33.1,28.4,4,3.405,20,1.17,0.0121875,1613.199,79.37518,41.33272,9.741053,8.650586,2872.314,3.026528,325.6086,11.98954,643.0588,472.3714,0.9668518,1.655996,13.6818
E905968103,2010,10,2,1,1,0,2681.6513,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1367.661,75.02505,46.68186,12.83902,5.487345,2388.096,2.197253,387.202,7.446748,342.2999,259.1035,0.7096316,1.172837,9.223521
E905968104,2010,6,1,1,1,0,2661.6269,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1942.347,73.03549,59.62757,17.49408,9.173605,3391.93,4.266221,858.9431,10.54965,395.545,832.041,1.127666,3.496238,15.13269
E905968901,2010,30,1,1,3,0,7699.1744,E905,505,23.8,244.65,23.796,6.664,11.06,0.3,247.663,18.36,0.6,14.25,4,20,0,7.5,0.585,0.609375,1378.024,72.573,39.22498,13.79153,2.800344,2536.735,1.804168,342.4846,8.449245,715.0783,48.27171,0.547417,0.9570384,8.41029
E905968902,2010,30,2,1,3,0,3800.0455,E905,505,267.53,179.092,5.288,29.988,39.816,30,379.972,18.36,0.4,73.05,28.4,142,40.86,7.5,1.17,0,1587.071,73.13477,65.02837,13.93531,5.778745,3718.689,3.913982,351.3837,30.37229,503.4277,84.62565,2.679519,2.197666,15.44683
E905968903,2010,2,1,1,1,0,3735.7755,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1060.7,59.51029,38.68899,25.66227,1.478269,1431.382,1.609097,551.4579,4.540214,448.5009,31.22272,0.8596901,0.9708006,5.834312
E905969801,2010,37,1,1,3,0,5730.9423,E905,505,420.98,119.722,46.931,6.664,65.096,20,363.837,47.324,0.4,41.55,28.4,4,9.08,177.5,0.585,0.04875,3351.376,63.19236,118.2703,16.60479,11.84319,6945.602,4.892092,736.1234,26.30721,1729.279,187.8676,1.712056,2.044719,32.29361
E905969802,2010,37,2,1,3,0,3716.1299,E905,505,539.388,228.596,6.61,29.988,144.096,30,358.348,45.88,1.6,38.6,28.4,200,113.5,90,1.755,0.609375,1728.401,66.40645,55.41044,23.08365,4.834918,1654.905,3.198479,776.6035,9.385287,467.8183,79.79378,0.8109344,1.920248,11.63707
E905969803,2010,4,2,1,1,0,2782.6923,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1084.051,57.30682,40.25621,28.91344,5.582425,2258.702,1.304246,383.6791,4.987775,267.1067,21.41485,0.4957613,0.7748464,8.8996
E905969804,2010,4,1,1,1,0,3735.7755,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1026.307,54.28457,39.96941,30.45393,5.080824,2262.794,1.212146,381.0631,4.686575,264.5027,17.56285,0.4872413,0.7652463,8.8036
E905970401,2010,31,1,1,3,0,7699.1744,E905,505,176.189,28.65,1.983,1.666,5.688,20,277.64,11.078,2,11.3,14.4,20,9.08,25,1.755,0.0182812,2486.954,68.16728,89.22764,18.16534,6.247265,7475.075,2.879848,517.7147,14.63437,786.9504,63.98247,1.379474,0.9325544,20.52662
E905970402,2010,28,2,1,3,1,3010.3318,E905,505,151.18,182.428,23.796,8.33,10.27,20,299.29,11.14,7.2,35.45,28.4,72,9.08,20,0.41535,0.04875,2450.731,66.79179,103.3441,18.34211,10.07685,5001.658,3.089005,632.6367,28.07449,1242.848,104.4677,1.293131,1.694387,24.09274
E905970501,2010,41,1,1,2,-9,4483.4437,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
E905970502,2010,37,2,1,2,0,3716.1299,E905,505,325.818,138.395,5.288,2.499,7.9,30,363.682,14.688,1.6,21,14.4,200,40.86,7.5,1.17,0.04875,3856.189,47.18877,134.8866,38.0356,8.473321,7407.214,4.044972,630.9797,14.99162,616.5914,128.8218,4.298069,2.188094,34.67416
E905970503,2010,11,2,1,1,0,2681.6513,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1344.542,76.72896,39.4284,11.3041,4.530412,3312.603,1.575739,155.5281,8.440365,976.5306,105.2818,0.8447146,0.9415022,13.77288
E905970504,2010,8,2,1,1,0,2651.8942,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1063.125,63.81684,28.54901,24.28238,2.984922,2242.306,1.225089,183.5706,5.223063,515.4578,83.16393,0.8270637,0.6539944,6.943295
E905970505,2010,5,1,1,1,0,2661.6269,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1240.05,54.14441,37.66367,34.02903,2.320932,1897.919,1.298016,311.9446,5.056049,349.3321,26.56356,1.077729,0.7990173,8.313334
E905972103,2010,39,2,1,3,0,11148.39,E905,505,85.114,27.716,1.983,2.499,8.295,30,367,16.916,0.6,7.5,14.4,72,40.86,5,1.17,0.219375,2388.593,43.43345,103.0172,41.76939,12.75172,10272.1,4.386889,651.0743,18.13694,1749.046,103.3184,3.184768,3.099439,27.12595
E905972201,2010,34,1,1,3,0,7699.1744,E905,505,90.58,41.976,1.983,6.664,45.188,10,363.392,11.078,0,13.85,14.4,72,2.27,7.5,0,1.828125,1689.667,73.40501,69.20181,8.296496,5.874971,3333.922,2.510338,348.9876,12.46486,686.4647,127.7797,1.149978,1.40957,13.48386
E905972202,2010,34,2,1,3,0,3800.0455,E905,505,112.364,60.608,6.61,6.664,124.188,30,372.547,16.132,1.6,20.15,14.4,20,9.08,20,0.585,0.219375,1494.273,73.80063,51.14595,12.51344,4.577393,2948.185,2.146368,287.7611,6.766367,657.6287,128.8418,0.9021201,0.624162,10.96725
E905972203,2010,6,1,1,1,0,2661.6269,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1086.584,70.59503,39.04043,15.69677,3.35332,1433.998,1.568332,455.5145,5.347727,625.0573,142.3507,0.7836059,0.8088601,5.864657
E905972204,2010,5,1,1,1,0,2661.6269,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1036.921,66.94607,38.1856,18.55266,2.693616,1143.696,1.332515,538.3477,4.002069,488.8645,68.47829,0.5594872,0.9956008,4.894257
E905972205,2010,26,1,1,2,0,9369.8587,E905,505,102.516,39.984,1.322,1.666,11.06,1,303.342,16.916,1.6,10.3,28.4,72,3.405,25,1.755,0.0609375,4493.778,36.96915,237.5517,32.33546,5.006374,9836.067,5.220477,685.0724,43.03455,702.427,67.24454,3.483994,2.373437,43.78809
E905972801,2010,42,1,1,3,-9,-9,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
E905973101,2010,34,1,1,3,0,7699.1744,E905,505,205.53,223.09,5.288,6.664,6.478,0.3,386.974,16.916,0.4,18.1,14.4,4,2.27,25,1.17,1.828125,1712.191,67.49467,60.09909,20.84245,8.006692,4794.669,3.175819,358.5674,14.29519,980.7242,103.8542,1.880444,1.119748,24.74146
E905973102,2010,30,2,1,3,0,3800.0455,E905,505,325.589,208.84,6.61,2.499,3.318,10,141.724,14.688,0.4,13.4,14.4,200,40.86,25,1.17,0,1495.685,67.24854,55.61747,19.80859,6.231917,4439.35,2.469111,552.8244,9.24269,699.0388,45.28921,1.21401,1.148131,13.65854
E905973103,2010,2,2,1,1,0,2782.6923,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1046.25,74.40669,34.99178,13.10971,4.651518,3641.937,1.994011,503.9566,6.760594,435.3816,61.03665,0.6452942,0.7686706,8.100092
E905973502,2010,39,2,1,2,0,3716.1299,E905,505,89.464,72.594,6.61,6.664,6.873,30,389.696,47.324,2,16.25,14.4,200,3.405,7.5,1.17,0.609375,2330.761,54.95977,95.78036,28.79711,4.089759,3428.067,2.617375,630.7034,17.39067,397.2807,42.12823,1.226582,1.321359,28.30647
E905973503,2010,10,1,1,1,0,2524.2115,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2897.47,60.15448,118.7275,23.80512,6.128145,5086.323,2.925867,679.3785,21.64244,405.8688,57.89946,1.385469,1.691855,35.70018
E905973504,2010,7,2,1,1,0,2651.8942,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2394.77,58.93706,92.02193,25.63981,4.611263,3250.497,2.059515,584.8181,13.12805,391.7123,36.96223,1.103047,1.271298,18.82239
E905974701,2010,30,1,1,3,0,7699.1744,E905,505,14.599,14.524,1.983,1.666,3.318,10,243.136,14.688,1.6,5.25,4,0,0,0,1.755,0.04875,2970.646,56.13244,83.50537,10.78332,7.718594,12458.81,3.846087,667.8772,13.96477,535.4239,111.3984,1.021162,1.307346,19.39328
E905974702,2010,29,2,1,3,1,3010.3318,E905,505,280.899,27.36,1.983,1.666,6.873,20,272.158,14.688,2,13.85,28.4,4,40.86,5,0.585,0.0121875,2006.398,64.44505,62.45597,23.25137,5.75563,7790.422,2.205517,515.3181,10.05735,295.8154,67.308,0.77893,1.422725,12.31441
E905974703,2010,2,2,1,1,0,2782.6923,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,509.6966,50.97264,20.67731,32.11989,0.4131698,956.2671,0.6292777,251.3454,2.635374,77.73722,21.54099,0.8959129,0.439227,3.780822
E905975002,2010,35,2,1,3,0,3716.1299,E905,505,513.243,62.089,1.322,8.33,11.06,1,335.259,18.36,2,27.75,4,200,113.5,20,0.585,0,1780.787,59.8442,61.3331,22.93526,5.301951,2207.523,2.853171,900.1684,7.23492,639.7805,111.8627,1.320681,1.543445,10.20354
E905975003,2010,1,2,1,1,0,2782.6923,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,944.3012,56.83475,42.625,23.41139,1.4466,1053.9,0.9093754,579.9402,6.497634,225.7261,21.04276,1.188865,0.8921613,6.635512
E905975701,2010,47,1,1,2,0,3640.793,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2484.967,64.41435,51.19191,6.994176,4.447192,2922.603,2.638504,331.4378,8.072488,967.9386,63.82766,1.269526,1.084442,17.02482
E905975702,2010,44,2,1,2,0,2313.4499,E905,505,367.638,156.818,5.288,6.664,28.756,0.2,370.472,84.87,2,20.2,28.4,6,40.86,177.5,0.01755,0,2212.732,71.69193,77.79548,13.735,8.304209,5263.336,3.444431,435.4619,12.60497,1515.612,96.99641,1.828893,1.745079,19.73675
E905975703,2010,16,1,1,2,0,5486.9463,E905,505,69.664,127.145,23.796,0,28.756,10,431.888,66.096,1.6,36.05,28.4,20,9.08,177.5,0,0,2643.504,63.1793,106.5274,20.78993,6.007376,5533.405,3.318712,509.5285,16.87852,1298.908,107.2057,2.258169,1.692717,24.44865
E905975704,2010,14,1,1,1,0,2524.2115,E905,505,100.114,304.058,5.288,2.499,10.27,20,373.173,45.88,1.6,16.05,14.4,200,40.86,90,0,0.219375,2211.822,66.74825,71.76114,16.68584,3.648644,2934.641,1.970536,252.0812,11.21374,347.7075,43.5746,1.215679,1.555504,12.76325
E905976102,2010,40,2,1,3,0,4626.8997,E905,505,134.18,83.526,23.796,6.664,65.096,20,396.338,14.688,0,15.15,14.4,0,113.5,20,0.41535,0,2778.544,85.75669,92.51074,7.051502,14.51825,3441.363,4.101458,322.3871,16.7071,568.1439,176.9398,1.39659,5.054662,19.50024
E905976103,2010,5,2,1,1,0,2651.8942,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1261.162,70.68587,59.72534,13.42267,4.720753,2426.935,1.672457,186.2758,7.800742,446.1085,132.6511,1.001253,2.705677,15.26138
E905976104,2010,3,1,1,1,0,3735.7755,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1233.622,83.71146,26.50026,10.93577,5.493202,1169.813,1.992265,194.8988,6.922585,133.0272,194.9794,0.7563586,2.47221,9.759673
E905976801,2010,35,1,1,2,-9,-9,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
E905976802,2010,35,2,1,3,0,7432.2598,E905,505,510.388,118.973,6.61,59.143,54.431,30,414.091,60.174,0.6,20.75,28.4,4,11.35,0,0.0117,0,1653.533,78.16872,55.40966,9.036386,5.19311,3168.655,2.616603,624.5988,9.794163,611.7386,60.73533,0.7104248,0.6939495,11.19138
E905976803,2010,7,2,1,1,0,2651.8942,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1571.771,73.06898,54.80953,12.4489,3.940481,2423.904,2.009158,451.3611,9.642684,498.1581,38.72124,0.717199,0.7340295,10.25672
E905976804,2010,5,2,1,1,0,2651.8942,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1256.223,80.83527,30.68107,8.78793,2.302783,1614.263,1.45955,259.6271,6.156482,208.1449,34.08714,0.4466148,0.4196135,6.909466
E905976805,2010,1,2,1,1,0,2782.6923,E905,505,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,741.3318,75.21762,24.00442,7.375374,0.7917139,899.0386,0.7686581,130.3931,4.923311,66.388,3.152406,0.2783677,0.4894339,4.036506
F901968001,2010,18,1,1,2,0,19417.314,F901,517,106.13,73.886,6.61,0,9.638,1,336.172,41.548,7.2,19.05,14.4,72,80.585,177.5,0.0585,0,6331.46,63.37545,122.3214,30.46222,16.36632,11889.69,10.03174,1224.699,17.50036,895.313,1677.256,6.708685,3.420139,32.72269
F901968002,2010,19,1,1,2,-9,-9,F901,517,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
F901968401,2010,72,1,1,2,0,3760.2528,F901,517,2.566,16.836,5.288,0,26.386,0.3,347.305,14.688,0,7.65,3.2,16,0,7.5,0.2106,0,1671.01,74.3036,62.77942,10.21892,7.797267,7120.018,2.517967,496.7945,19.68981,218.0231,51.2782,0.8220989,0.6249576,11.23982
F901968402,2010,69,2,1,1,0,4730.5334,F901,517,13.416,15.694,6.61,1.666,120.633,30,361.068,5.508,0,1.05,0,0,0,0,0.0468,0,1130.93,80.70992,32.8801,6.745947,3.704468,2573.412,1.325927,137.9342,5.401246,161.5006,30.06512,0.8793971,0.3877151,7.924581
F901971601,2010,75,1,1,1,0,3714.4837,F901,517,39.7,89.908,5.288,8.33,65.096,10,352.246,11.14,0,5.15,1.2,0,0,0,0.0585,0,1485.772,84.23433,38.10761,7.20352,8.110749,5668.857,3.27241,396.2416,9.774477,642.0662,134.5379,0.9488075,0.6882313,12.52107
F901971602,2010,74,2,1,1,0,3767.841,F901,517,71.35001,76.149,6.61,8.33,118.5,30,346.37,11.078,0,7.95,0,0,9.08,7.5,0,0,1565.886,89.42603,31.62604,6.425854,10.17231,3246.262,4.296737,406.0684,9.184007,503.2305,260.6054,0.8493283,0.748071,10.49992
F901971603,2010,42,1,1,3,0,11472.167,F901,517,51.324,133.484,5.288,2.499,29.546,0.8,350.303,11.078,0.6,6.85,3.2,0,3.405,7.5,0.2106,0.0182812,4006.782,40.38294,181.2938,32.85452,13.70786,12288.71,6.390229,744.731,23.81851,1690.806,245.3433,4.330451,2.583516,45.18087
F901971604,2010,39,2,1,2,0,8195.0269,F901,517,107.239,179.406,1.983,2.499,21.33,30,382.694,45.88,0.4,19.2,4,20,11.35,5,1.17,1.21875,2823.562,62.80074,91.28033,14.7481,12.40578,4523.877,6.405062,580.4959,13.81231,934.1536,281.691,2.18402,1.695358,28.3024
F901971605,2010,9,2,1,1,0,5918.6179,F901,517,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2344.343,61.8161,86.95313,22.44114,4.621325,4762.535,3.090473,262.0449,9.288185,507.8387,53.36072,1.192842,0.8108505,16.39082
F901971606,2010,6,2,1,1,0,5918.6179,F901,517,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1418.533,81.048,52.1484,14.96527,5.186069,2487.473,2.178413,248.1768,8.167224,548.1504,70.57813,0.7555838,0.837874,11.30956
F901971801,2010,58,1,1,2,0,7880.5692,F901,517,149.568,72.729,5.288,1.666,125.61,30,362.767,37.132,0,13.15,14.4,72,80.585,0,0.585,0,2584.141,48.64875,90.91513,19.74261,11.47326,7341.436,3.892678,787.8462,23.49985,1522.449,142.5487,2.145858,1.911516,19.21948
F901971802,2010,53,2,1,1,0,6538.322,F901,517,201.98,213.729,5.288,2.499,125.61,30,344.944,5.508,0.4,12.55,14.4,0,2.27,0,0,0,831.8208,76.61973,30.6392,14.18913,2.023257,1369.894,1.439741,499.7541,7.27294,148.1535,52.61817,0.4384491,0.6147077,5.760478
F901971901,2010,72,1,1,1,0,3760.2528,F901,517,70.614,37.973,5.288,6.664,35.155,7.1,367.504,37.132,0,13.95,3.2,4,0,0,0.585,0,2005.233,86.2311,44.77853,3.629259,3.227435,2397.154,2.348969,249.4323,6.050837,215.8061,104.8445,0.9070102,0.5824641,11.42568
F901971902,2010,71,2,1,1,0,3767.841,F901,517,14.85,18.306,5.288,2.499,6.873,3.6,358.542,3.342,0,4.6,4,0,0,0,0.0117,0,850.6641,87.78967,16.86415,3.622162,0.9781751,1028.16,1.202015,160.1703,2.527278,63.79248,16.52666,0.2968684,0.2933806,4.107716
F901973301,2010,75,1,1,2,0,3714.4837,F901,517,16,209.066,5.288,6.664,8.848,0.2,351.965,10.356,0,10.9,1.2,0,2.27,5,0,0,2035.916,85.29182,51.88003,3.692495,8.40876,7609.084,2.154756,582.2732,21.97448,372.4039,67.16796,0.8374609,0.5595523,12.34671
F901973401,2010,52,1,1,3,0,12859.066,F901,517,112.449,263.213,6.61,2.499,29.546,0.8,426.844,11.078,0.4,14.45,14.4,4,9.08,25,1.17,0.609375,1871.454,82.7127,59.80117,5.342432,11.23311,8450.277,2.955774,759.8187,21.88602,803.096,98.61864,0.955082,0.8616093,17.14155
F901973402,2010,53,2,1,2,0,6538.322,F901,517,378.788,183.28,1.322,8.33,6.478,0,348.796,14.688,0,16.7,4,0,0,0,1.755,0.609375,1789.548,82.97855,50.96199,6.107074,8.371034,3688.397,2.058946,559.8125,19.14772,354.7326,71.4995,0.7196741,0.5965952,11.76731
F901973403,2010,25,2,1,3,0,20466.254,F901,517,30.499,125.873,23.796,1.666,26.386,0,421.462,42.27,2,14.35,14.4,72,9.08,7.5,1.755,0.219375,2261.649,57.7986,65.87093,30.82563,2.883888,4390.962,2.492977,323.6838,10.95337,369.5433,48.63523,1.191494,1.263626,25.24325
F901973404,2010,12,1,1,1,0,9902.1984,F901,517,444.093,101.205,23.796,8.33,21.33,3.6,435.398,91.366,7.2,19.05,40,400,113.5,7.5,0.01755,0.0121875,2978.547,65.0231,113.827,19.91864,7.452351,9782.917,3.760065,1285.774,13.31094,1126.46,88.16739,2.300256,3.409635,30.90553
F901973601,2010,46,2,1,2,0,7140.4251,F901,517,110.214,145.164,6.61,1.666,65.096,10,252.262,13.306,0.4,12.35,28.4,72,11.35,20,0.41535,0.219375,2809.058,64.72151,88.62657,23.25286,8.372217,7512.982,4.004353,527.5449,16.36739,918.6738,108.1275,1.749841,1.419562,23.46005
F901973602,2010,16,2,1,-9,0,11653.747,F901,517,100.93,161.152,46.931,1.666,64.701,20,389.088,66.096,7.2,32.65,28.4,200,40.86,7.5,0.41535,0.0182812,2804.397,63.5887,79.92094,24.60644,5.190562,5662.397,2.712756,398.3607,12.49383,717.463,82.16676,1.51785,1.013536,17.75332
F901973901,2010,38,1,1,3,0,13221.068,F901,517,67.789,60.644,5.288,2.499,28.756,0.2,278.383,11.078,1.6,11.65,14.4,20,11.35,90,1.755,0.0182812,2622.038,35.80435,116.598,18.2306,4.294483,6927.792,3.659645,743.8031,12.94055,758.4713,95.97591,1.183671,1.772435,27.98987
F901973902,2010,35,2,1,3,0,8195.0269,F901,517,55.514,94.249,5.288,0,6.873,0.8,366.861,47.324,1.6,11.1,4,200,40.86,20,1.17,0.219375,1227.774,76.00266,53.98382,10.66778,6.154617,7041.824,4.073164,603.4705,9.234539,457.7616,207.7474,1.00257,1.14244,11.60081
F901973903,2010,10,2,1,1,0,7673.1959,F901,517,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1690.633,79.70264,46.03788,10.66566,2.9863,1648.862,1.765005,410.806,7.967285,298.2584,149.2169,1.015335,1.018401,11.85275
F901973904,2010,7,2,1,1,0,5918.6179,F901,517,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,828.0174,66.2066,30.25332,18.06841,1.979392,1514.547,1.315117,337.8937,5.02706,228.8842,12.62304,0.4761654,0.6429147,6.692838
F901974201,2010,73,1,1,1,0,3760.2528,F901,517,49.716,130.59,6.61,8.33,125.61,30,392.663,12.584,0,46.75,14.4,0,11.35,20,0.585,0,1763.653,61.50422,51.01447,8.835052,5.288794,7921.735,2.185202,288.3798,10.15883,393.8679,61.24162,0.8513219,0.681187,13.83905
F901974202,2010,72,2,1,1,0,3767.841,F901,517,88.889,79.028,5.288,8.33,46.61,30,413.636,11.078,0,10.5,14.4,6,0,20,0.0585,0.0182812,2225.041,62.41763,78.35165,23.3436,6.66016,4794.679,2.52361,252.9442,15.67524,879.8096,74.02744,0.9878979,1.023582,19.2229
F901974204,2010,39,2,1,2,0,8195.0269,F901,517,126.566,28.683,46.931,0,7.11,20,329.294,66.096,14.2,43.75,40,0,2.27,20,0.41535,0.0609375,930.2462,75.02998,30.4314,14.62331,3.740556,2906.012,0.9351486,127.7578,3.973056,266.53,19.26516,0.3182589,0.2288404,4.274969
F901974205,2010,14,1,1,1,0,9902.1984,F901,517,213.964,139.152,66.1,2.499,146.15,20,428.209,45.88,7.2,22.55,40,400,113.5,500,0,0.609375,2968.284,53.26469,109.9802,27.21011,6.535232,5477.194,4.763047,1435.647,18.95096,2314.276,140.6541,1.59495,3.629776,16.03572
