country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,119,2,25,80,1234.9301,1342,1188,1291,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,75,1,55,80,1399.73,1567.99,1539,1724,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,601,2,20,80,94.669998,77.980003,83.400002,68.699997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,1118,3,20,80,1009.49,580.65002,1064,612,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,66,2,20,80,81.919998,91.730003,82.699997,92.599998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,66,2,20,80,25.059999,54.68,25.299999,55.200001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,59,2,65,80,130.99001,170.77,96.800003,126.2,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,92,1,45,80,316.63,209.22,395,261,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,1118,3,20,80,3.5,1.8,8.1999998,4.2199998,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,142,2,35,80,3.7,1.9,7.3400002,3.77,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,1118,3,20,80,94.209999,102.56,99.300003,108.1,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,108,1,25,80,,,2784,1231,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,63,2,55,80,1083.55,889.03003,830,681,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,14,1,75,80,0,0,0,0,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,601,2,20,80,1059.02,585.70001,933,516,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,601,2,20,80,3.1400001,1.37,2.76,1.2,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,1118,3,20,80,695.45001,1048.39,733,1105,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,59,2,65,80,15.3,5.0999999,25.129999,8.3800001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,123,2,45,80,1.3,1,2.47,1.9,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,59,1,65,80,0.28999999,1.9299999,0.30000001,2,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,14,1,75,80,3.1300001,1.5,3.55,1.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,517,1,20,80,752.19,1043.03,944,1309,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,108,1,25,80,956.17999,502.16,1331,699,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,108,1,25,80,262.42999,279.95999,365.29999,389.70001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,29,2,75,80,1029.45,471.14001,874,400,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,59,2,65,80,65.900002,80.239998,48.700001,59.299999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,75,1,55,80,1.5,1,3.6700001,2.4400001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,92,1,45,80,937.07001,503.41,1169,628,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,112,1,35,80,41.169998,61.32,51.299999,76.400002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,601,2,20,80,49.099998,74.599998,43.299999,65.699997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,517,1,20,80,60.400002,86.099998,75.800003,108,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,75,1,55,80,105.23,84.769997,115.7,93.199997,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,66,2,20,80,269.44,534.91998,272,540,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,14,1,75,80,,,2273,892,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,59,1,65,80,1564.76,1844.97,1625,1916,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,517,1,20,80,39.279999,71.709999,49.299999,90,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,517,1,20,80,3.3499999,15.62,4.1999998,19.6,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,517,1,20,80,,,2510,1081,male
