obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
H973937602,2011,50,2,2,2,0,3625.6062,H973,508,119.764,65.778,23.796,0,129.481,20,428.81,11.078,0.4,11.6,4,142,3.405,20,1.755,0.0121875,1505.239,69.5522,45.77719,17.89753,6.577922,4010.811,3.004934,377.7703,9.868969,1756.884,149.2317,1.225979,1.09927,13.37185
H973938202,2011,39,2,2,3,0,9600.199,H973,508,301.588,330.814,23.796,1.666,104.596,20,261.213,16.916,2,23.9,4,16,9.08,5,0.585,0.609375,1656.932,57.23039,77.98501,24.88908,5.56052,3653.764,2.498785,413.7431,9.824852,492.0633,70.4287,1.06994,1.287022,15.92355
H973938203,2011,16,1,2,2,-9,-9,H973,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H973938204,2011,13,2,2,1,-9,-9,H973,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H973938301,2011,42,2,2,3,0,3141.7196,H973,508,341.743,245.422,6.61,6.664,104.596,30,409.026,130.356,2,30.4,40,4,9.08,0,1.755,1.828125,2112.331,58.39348,94.62075,32.82607,42.71541,5754.017,8.905432,520.3187,43.5658,1059.31,389.3462,2.264287,1.80216,25.43574
H973938302,2011,12,2,2,1,0,3024.2623,H973,508,306.693,179.824,46.931,6.664,53.641,20,390.535,130.356,1.6,19.2,3.2,20,11.35,0,0,0.0609375,2333.354,60.51595,87.95277,27.57215,23.68941,3453.234,5.968238,477.4322,26.70836,554.9963,253.0071,1.651408,1.374951,21.17907
H973938303,2011,5,1,2,1,0,2582.4112,H973,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1455.273,53.23383,58.67256,32.83598,12.35406,1729.409,3.15934,464.4777,15.32877,255.0443,134.1063,0.9118451,0.9342011,12.00745
H973938304,2011,66,2,2,1,0,1408.1276,H973,508,59.624,65.729,6.61,6.664,125.61,30,361.507,9.118,0,11.2,1.2,72,2.27,0,0.585,0.0121875,1281.201,62.29085,56.2608,16.38192,3.155773,2446.738,1.697628,187.8869,7.793841,334.0621,38.84243,0.9351993,0.59439,11.73943
H974929401,2011,32,1,2,3,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974929402,2011,82,2,2,1,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974930401,2011,63,1,2,2,0,3786.363,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1425.545,60.45163,70.64442,14.76443,6.137558,2735.713,3.779055,204.8021,9.263144,364.3123,184.0443,1.257493,1.669381,16.11601
H974930402,2011,60,2,2,2,0,3267.1755,H974,508,75.68,45.468,6.61,8.33,9.638,0,235.216,0,0.4,2.1,4,0,40.86,0,0.01755,0.0182812,1920.691,105.3151,31.5063,4.99264,1.7944,164.505,3.613921,108.004,5.807,0.63,428.778,1.22849,2.58892,21.8038
H974930403,2011,26,2,2,3,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974931001,2011,51,1,2,2,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974931003,2011,16,1,2,2,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974931004,2011,15,2,2,2,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974931401,2011,47,1,2,3,0,6777.1324,H974,508,115.064,106.764,46.931,2.499,11.06,20,417.28,105.086,7.2,36.6,14.4,72,40.86,25,1.755,0,3245.372,44.46098,172.1873,20.38781,9.564898,10705.3,5.176821,1025.614,21.48689,2001.163,161.8779,2.703959,2.966974,37.98738
H974931402,2011,43,2,2,2,0,3344.4934,H974,508,171.564,106.764,46.931,59.143,86.11,20,357.333,37.132,0,14.55,14.4,72,40.86,0,0,0,2000.105,66.63184,83.99539,18.55879,8.770834,6694.968,3.273132,452.1573,12.84996,1059.81,88.83582,1.196743,1.345031,21.39934
H974931403,2011,13,2,2,1,0,3219.4552,H974,508,286.764,146.404,46.931,59.143,86.11,20,379.58,47.324,0.4,19.1,1.2,200,80.585,7.5,0,0,2240.905,58.99132,101.8803,23.85644,6.364504,4883.278,3.452,720.9407,11.78066,1081.365,109.9038,1.739118,1.818065,23.31867
H974931901,2011,46,1,2,3,0,6777.1324,H974,508,163.68,99.493,0,1.666,11.06,10,379.339,14.688,0,15.4,40,72,0,20,0.585,0,3995.801,51.41722,141.5421,23.61269,11.20189,8767.056,4.936705,549.1411,22.43366,935.5016,113.621,2.158921,1.404077,25.53975
H974931902,2011,46,2,2,2,0,3850.8531,H974,508,93.18,40.239,5.288,2.499,33.733,20,325.778,18.36,0,10.7,14.4,72,0,0,0.585,0.0182812,890.1215,44.31624,26.92684,19.25032,3.47112,2959.531,1.30707,175.4206,9.545533,381.0987,38.99251,0.5900613,0.4345118,6.613745
H974932401,2011,37,1,2,2,0,6597.7091,H974,508,184.93,150.23,6.61,8.33,65.096,10,323.402,47.324,7.2,16.4,28.4,200,0,25,0.585,0,3493.075,61.49767,101.9492,22.40836,5.918723,4273.319,4.032944,587.2739,13.73754,1451.016,117.8697,1.308961,1.649083,23.51406
H974932402,2011,35,2,2,3,0,2554.9545,H974,508,245.83,51.822,23.796,2.499,86.11,10,287.67,12.584,1.6,9.9,40,72,40.86,7.5,1.17,1.21875,1088.006,64.48207,37.74116,24.53097,4.534048,1869.12,2.214972,839.683,16.72449,167.1272,78.62054,0.764278,0.6522741,10.19975
H974932403,2011,1,2,2,1,0,2024.85,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,965.7637,69.72893,29.49257,17.87712,1.379614,999.3417,1.31357,383.5589,3.075386,469.5312,36.18119,0.361613,0.7032913,4.905947
H974932601,2011,30,1,2,3,0,11008.078,H974,508,62.699,116.022,23.796,2.499,29.546,10,294.676,66.096,2,45.35,14.4,72,3.405,90,1.17,0.0182812,3762.227,43.34294,189.666,38.22667,16.30424,11552.49,6.670104,956.6721,26.93022,1931.766,254.3547,1.921028,2.942877,46.44903
H974932602,2011,31,2,2,3,0,3782.6166,H974,508,146.08,150.21,23.796,29.988,8.848,20,252.354,11.078,0.6,21.3,40,200,3.405,0,0.2106,0.0609375,3323.234,34.94102,193.0641,42.31464,12.09445,12050.77,5.487046,1162.811,24.8881,1552.177,189.2894,1.800174,3.029072,45.66621
H974932603,2011,28,2,2,3,0,3379.5461,H974,508,168.689,77.43,5.288,6.664,50.481,10,356.227,66.096,2,16.55,14.4,72,40.86,20,0.2106,0.219375,725.5374,50.02295,25.36897,38.06723,3.080607,1846.72,0.9863932,172.5003,3.627794,356.1269,45.65822,0.3230923,0.4281555,4.368068
H974933101,2011,54,1,2,2,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974933102,2011,50,2,2,2,0,5789.4167,H974,508,253.33,40.903,5.288,2.499,7.11,10,359.685,9.118,0,12.4,4,0,9.08,0,0.585,0,1482.943,58.09459,50.62266,28.51026,4.471736,4748.988,2.457196,229.7765,8.053681,1118.901,141.9725,1.412151,0.8633072,12.35397
H974933103,2011,25,1,2,3,0,13041.808,H974,508,245.03,243.428,6.61,2.499,8.295,0,392.886,47.324,1.6,12,14.4,16,2.27,90,1.17,0.219375,3302.845,27.6456,92.37694,20.07459,12.80798,10800.09,2.732265,438.8285,12.66134,972.3582,106.8564,2.157613,1.630396,23.39617
H974933501,2011,87,1,2,2,0,2362.6542,H974,508,57.449,64.8,1.322,6.664,46.61,10,401.604,14.688,0,9.95,4,0,0,0,0,0.0609375,1384.929,67.52963,43.87176,20.05294,10.00181,7214.777,2.138211,467.1087,8.25002,418.6161,46.93892,1.238479,1.033129,7.521485
H974933502,2011,78,2,2,2,0,1611.0422,H974,508,57.449,64.8,1.322,2.499,35.155,7.1,287.744,14.688,0,6.8,4,0,0,0,0,0.219375,1766.368,75.10484,56.70972,10.45861,4.028543,5865.097,1.958041,518.5332,9.968329,271.2924,43.04284,0.6874699,0.6609592,10.91562
H974934301,2011,49,2,2,2,0,3850.8531,H974,508,68.824,106.83,1.983,2.499,11.06,0,136.313,5.508,0,5.85,0,0,40.86,0,1.755,0,2107.093,51.20367,111.2576,15.87475,13.9809,3330.999,4.396929,1164.74,27.29577,506.911,84.56404,1.559993,1.748377,24.7099
H974934303,2011,24,1,2,3,0,20104.666,H974,508,104.049,69.144,1.983,2.499,10.27,20,431.918,13.306,7.2,5.4,14.4,142,3.405,177.5,1.17,0,2115.367,62.59597,66.04775,18.62479,2.66789,3652.382,2.132427,197.1048,6.508796,811.1694,34.63209,0.8551951,0.5607786,18.90931
H974934501,2011,43,1,2,3,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974934502,2011,39,2,2,3,0,3406.606,H974,508,134.38,44.218,5.288,6.664,25.596,0.8,263.745,14.688,1.6,22.65,28.4,200,3.405,90,1.755,0,1153.768,65.84586,30.50999,22.70216,3.623014,1950.343,1.685906,490.7313,3.982769,575.4652,25.11956,0.6845773,1.119368,6.100468
H974934503,2011,12,1,2,1,0,4128.6108,H974,508,79.93,86.732,6.61,1.666,0,1,383.354,18.36,1.6,21.1,0,0,11.35,177.5,0.2106,0,2991.211,55.37704,113.812,29.89735,5.147456,4265.017,2.758961,317.906,18.22879,436.8981,33.46101,2.484455,1.046128,34.72733
H974934504,2011,4,2,2,1,0,2699.8,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1133.868,70.95427,34.51404,18.60924,6.343205,1078.689,2.473607,586.6285,5.847518,10630.4,61.12282,0.8606412,1.274418,6.352326
H974934505,2011,65,2,2,2,0,1998.6818,H974,508,427.588,332.696,23.796,8.33,144.096,30,339.243,34.904,0,25.8,14.4,200,2.27,0,1.17,0.0121875,2754.8,64.30966,137.9797,18.9278,16.2464,4305.548,6.786701,626.252,19.03272,1543.011,188.1044,1.823728,1.670542,23.87742
H974934901,2011,35,1,2,2,-9,-9,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H974934902,2011,35,2,2,3,0,5109.909,H974,508,153.68,100.526,6.61,1.666,129.481,20,290.765,47.324,7.2,40.8,14.4,200,0,0,1.17,0.609375,1089.863,77.71635,51.39405,18.69602,42.11937,5686.904,5.970989,330.2646,24.45091,1183.86,198.9807,1.620973,1.090949,11.99038
H974934903,2011,7,1,2,1,0,5498.1719,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1166.984,72.16971,31.37331,17.96427,10.56172,4765.91,1.769581,230.9391,5.258936,715.2872,79.07836,1.718262,0.8263269,8.08715
H974934904,2011,5,2,2,1,0,3713.9007,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,915.7667,78.01337,34.73287,21.53519,38.49732,3204.27,4.869979,248.2623,22.17084,551.3874,199.9678,2.554278,0.8913867,8.334831
H974935602,2011,49,2,2,1,0,5776.2797,H974,508,126.164,51.988,1.983,8.33,5.293,20,286.144,14.688,0,10.15,4,200,9.08,5,0.585,0,1652.861,77.18053,65.73174,12.44858,12.36168,4597.674,4.570429,1855.304,26.88551,3155.043,215.7968,1.851776,2.069293,17.52913
H974935603,2011,13,1,2,1,0,4644.6871,H974,508,227.13,56.316,23.796,2.499,3.318,20,435.398,66.096,0.6,25.85,14.4,200,40.86,25,0,0,2548.289,73.5669,85.99213,13.69944,9.998644,2954.429,3.296628,456.8336,16.31337,756.4256,142.7102,1.903713,1.106728,22.50329
H974935902,2011,37,2,2,3,0,5109.909,H974,508,354.13,33.438,5.288,2.499,8.295,30,371.795,14.688,0,38.25,3.2,200,80.585,0,0,0,1781.913,69.55286,59.09907,16.90029,3.268161,6510.621,2.922147,670.0596,10.1795,362.3745,26.79852,0.8878077,1.184946,14.66687
H974935903,2011,3,2,2,1,0,4049.7,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1674.992,55.72431,83.65891,23.14913,1.592735,7558.872,2.750078,727.1458,10.68909,456.375,104.2201,0.8260333,1.475569,13.22395
H974936501,2011,37,1,2,-9,0,6597.7091,H974,508,199.374,25.191,5.288,6.664,28.756,3.6,238.911,105.086,0,22.7,3.2,200,80.585,177.5,1.755,0.0182812,3006.562,52.24363,84.01067,11.73391,5.812443,5064.727,3.224334,387.2634,12.69863,1254.635,88.41717,1.158759,1.329739,17.49685
H974936502,2011,32,2,2,3,0,3782.6166,H974,508,172.864,13.236,5.288,1.666,3.318,0,264.953,11.078,2,3.9,4,16,3.405,90,0.585,0,1297.662,76.77113,32.75476,12.1905,1.944433,1942.964,1.529281,265.5759,5.258147,706.1571,36.72969,0.4433742,0.5912764,7.581768
H974936503,2011,4,2,2,1,0,2024.85,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,998.3671,65.13276,16.62687,27.5758,4.219457,1000.511,0.3672462,73.61702,2.792713,171.3731,8.435964,0.3058518,0.3481235,2.927442
H974936801,2011,44,1,2,2,0,5916.3334,H974,508,46.099,81.28,5.288,2.499,39.816,0,354.702,47.324,0,15.4,4,72,0,0,0.585,0.609375,1400.209,56.99446,63.82149,25.71964,5.741514,5359.463,3.326475,483.1325,12.59789,767.7078,100.5662,1.591669,1.046027,20.20244
H974937101,2011,39,1,2,3,0,6597.7091,H974,508,169.664,102.152,5.288,6.664,8.848,0,380.951,16.916,1.6,52.5,3.2,16,9.08,25,1.17,0,1220.076,83.41581,26.2844,8.607861,5.482134,2869.472,1.923586,187.5237,5.010155,516.7473,62.53878,0.6340004,0.3198832,9.128771
H974937102,2011,38,2,2,3,0,2554.9545,H974,508,53.339,21.385,1.322,8.33,25.596,0,368.874,42.27,1.6,5.1,4,0,0,0,1.755,0,1112.883,68.54382,22.71784,21.99467,9.470979,3407.806,1.640738,132.627,3.229714,424.9294,49.69962,1.019659,0.6315854,6.919157
H974937103,2011,10,1,2,1,0,3096.4581,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1557.548,76.2266,36.90371,14.80193,3.632692,1265.435,1.662238,312.5217,7.12529,450.5686,49.52355,0.7118535,0.5116047,8.545379
H974937104,2011,6,2,2,1,0,1856.9503,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,873.2953,64.5604,23.05396,24.50386,0.4921786,734.374,0.7236024,360.2522,2.712473,96.65475,5.716046,0.2541975,0.5477954,2.300089
H974938201,2011,72,1,2,1,0,1312.9261,H974,508,56.014,226.608,1.983,2.499,7.11,30,444.598,11.14,0,26.5,14.4,200,227,0,1.755,0,1903.287,61.43055,95.09053,20.4247,8.437596,8944.244,3.082875,967.3371,16.44808,291.2204,54.48968,0.7643854,0.6684168,11.43923
H974938202,2011,63,2,2,1,0,2178.117,H974,508,220.255,164.082,0,8.33,39.5,30,360.235,8.912,0,34.35,28.4,142,113.5,90,1.755,0,1754.865,57.77322,76.07447,22.38544,6.275115,3503.223,2.364766,593.8281,8.329989,367.5881,41.96777,1.328667,1.871893,12.69267
H974938203,2011,42,1,2,2,0,5916.3334,H974,508,29.649,100.28,1.322,0,41.633,10,253.524,79.09399,0,3.55,14.4,0,40.86,25,0.585,0,4913.421,31.6902,218.6507,39.38951,9.867818,14601.06,4.704603,1103.071,23.96787,381.4964,167.0035,5.072425,3.208572,40.18612
H974938204,2011,20,2,2,-9,1,5155.4472,H974,508,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1623.857,55.8197,63.07986,27.29467,2.36999,1883.924,1.611917,139.6301,5.950856,282.224,43.06049,1.567776,1.184219,18.94046
H975931102,2011,75,1,2,2,0,9102.3743,H975,519,50.524,129.005,6.61,1.666,51.271,30,395.756,3.672,0.4,9.5,4,72,9.08,5,0.585,0.0609375,1458.514,81.80824,38.92738,7.262818,4.594816,3370.42,1.742944,345.5448,6.410889,127.4483,85.0823,0.6460263,0.3490621,8.167799
H975931103,2011,74,2,2,1,0,5153.1059,H975,519,16.299,43.06,5.288,1.666,26.781,30,351.655,8.912,0,3.35,3.2,0,0,0,0.01755,0,1293.775,78.03009,42.66804,9.643512,5.821766,4149.934,1.860351,552.1639,15.53791,666.1251,54.30757,0.9247457,0.6460962,7.262303
H975931304,2011,77,2,2,1,0,16551.226,H975,519,215,61.645,6.61,2.499,10.27,20,256.534,0,0,7.15,14.4,0,3.405,5,1.17,0,1195.517,85.31275,19.60873,9.595571,3.401181,583.6845,1.356463,143.0632,4.915816,469.0716,46.4975,0.5136167,0.3425447,6.559706
H975931601,2011,41,2,2,2,0,8590.0087,H975,519,36.48,24.128,1.983,1.666,51.271,1,378.88,4.786,0.6,2.4,4,20,0,0,0,0,3622.219,77.033,106.2359,11.78936,13.02586,11057.66,5.699513,768.6355,15.72002,990.2542,120.2001,1.928776,1.462119,25.43685
H975931602,2011,3,1,2,1,0,4606.4453,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1932.007,60.63989,45.68233,30.03432,2.135243,2492.054,1.715539,319.4085,5.958771,396.5738,19.89169,0.6330763,0.8961748,6.214143
H975931603,2011,2,1,2,1,0,4606.4453,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1805.3,64.64034,39.63638,26.8784,2.14725,2389.457,1.637461,302.837,5.278303,338.1349,18.97809,0.5905898,0.7823757,5.535231
H975932202,2011,31,2,2,3,0,18794.992,H975,519,60.099,31.316,5.288,1.666,28.756,20,292.154,16.132,1.6,15,4,200,80.585,7.5,0,0,1931.817,67.44755,88.46772,17.38736,17.7759,5013.571,4.51075,833.6021,22.90653,751.5967,122.2839,1.557355,1.671094,22.39225
H975932203,2011,2,2,2,1,0,10401.264,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1125.621,66.74049,42.88981,16.7774,1.41084,1445.275,1.283187,484.536,4.126929,131.2129,8.235316,0.6243553,0.9336265,9.208947
H975933301,2011,32,1,2,-9,0,23164.765,H975,519,39.539,140.83,6.61,8.33,53.641,20,248.549,18.36,0.6,6.95,4,20,3.405,7.5,0.0468,0,4280.157,33.78292,165.0041,42.26706,13.44808,10721.79,7.161697,775.5334,21.50217,4188.876,365.6886,4.934484,3.478106,49.94769
H975933302,2011,34,2,2,2,0,9715.2858,H975,519,181.405,50.026,6.61,1.666,11.06,10,255.279,16.916,0.6,20.75,4,200,2.27,5,1.17,0.0182812,2202.305,53.92467,91.13057,23.88222,8.342875,8341.221,3.8403,1047.338,14.2163,1148.546,130.1982,1.621485,1.770278,21.02577
H975933303,2011,2,1,2,1,0,4606.4453,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1270.495,59.45848,53.49814,26.37323,4.011878,4045.466,1.876946,619.4688,9.416831,1294.206,110.0986,1.021012,1.417608,13.38427
H975933401,2011,64,1,2,2,0,6483.272,H975,519,14.274,18.675,5.288,1.666,2.212,30,358.578,11.078,0,23.85,14.4,0,0,25,1.755,0.0182812,1769.663,89.48633,33.06612,1.778863,4.328018,2185.638,1.802396,210.371,5.3159,703.365,45.78,0.7016336,0.5576136,9.344373
H975933702,2011,65,2,2,2,-9,-9,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H975934001,2011,50,1,2,-9,0,19878.04,H975,519,40.264,13.291,23.796,1.666,39.816,10,484.473,13.306,0,6.7,14.4,20,2.27,0,0.2106,0,3334.259,61.06884,128.8389,26.38643,14.57134,9166.263,6.880698,1426.161,27.88131,3622.076,294.8322,3.778489,2.924864,37.12385
H975934002,2011,46,2,2,1,-9,-9,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H975934003,2011,14,2,2,1,-9,-9,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H975934201,2011,74,1,2,2,0,3372.1241,H975,519,93.814,112.568,23.796,6.664,144.096,30,371.102,16.132,0,65.4,0.8,0,0,0,0.585,0.04875,1576.43,74.69234,58.68005,13.5453,14.93252,5169.151,2.365045,1272.542,51.94015,923.8284,63.02652,0.9504444,0.9753327,11.0197
H975934202,2011,73,2,2,2,0,3435.4039,H975,519,3.95,90.053,5.288,1.666,124.188,30,351.677,3.672,0,11.8,3.2,0,0,0,0.585,0,985.2462,78.19062,36.85468,6.619025,4.284296,2766.267,1.524657,239.3529,7.672452,315.2617,42.42923,0.5394477,0.4704677,7.556924
H975935101,2011,60,1,2,2,0,9724.908,H975,519,204.149,146.203,5.288,1.666,89.981,20,254.66,18.36,0.6,15.15,3.2,0,9.08,20,0.0585,0.0609375,1635.629,59.27269,69.18472,26.5155,9.409494,3473.015,3.369939,467.484,13.74778,1971.795,99.47585,1.39018,1.232518,15.68114
H975935102,2011,60,2,2,2,0,8391.4252,H975,519,400.25,430.442,66.1,83.3,40.922,10,212.988,66.096,7.2,28.6,0,200,113.5,250,1.755,0.04875,1564.608,74.71632,46.42379,20.50209,10.37867,3836.087,5.374823,518.2209,12.55446,866.3914,257.9926,1.286422,1.161121,14.55472
H975935401,2011,66,1,2,2,0,8641.5224,H975,519,34.714,51.527,46.931,6.664,78.526,20,335.626,3.672,0,8.65,14.4,0,0,5,1.755,0.0121875,1863.464,63.29964,79.74677,22.4052,6.140118,7575.513,2.818361,696.9417,19.39659,707.1694,71.76395,1.687021,0.9871774,16.08558
H975935402,2011,64,2,2,2,0,8391.4252,H975,519,62.614,41.594,5.288,1.666,51.666,20,373.819,0,0,7.3,3.2,0,9.08,5,0.0117,0.0121875,1672.408,72.02051,47.72652,18.41511,5.78167,4726.307,2.248466,325.1549,9.168379,321.7526,73.67149,0.8829513,0.5322837,14.09912
H975935801,2011,41,1,2,-9,0,15195.532,H975,519,129.999,29.819,6.61,2.499,8.295,0.3,335.132,45.88,7.2,17.95,14.4,4,2.27,25,1.755,0,1837.085,41.47179,58.24107,18.36077,6.602791,4267.867,1.584504,315.9184,11.13476,582.6438,51.76608,0.9278389,1.238258,12.95298
H975935802,2011,34,2,2,2,0,9715.2858,H975,519,68.399,36.937,5.288,6.664,7.9,0,560.769,79.09399,14.2,12.55,14.4,6,9.08,90,0,0,2031.223,55.83409,119.0257,21.08287,7.764272,7517.926,2.742964,566.0245,34.11609,632.1958,59.42976,1.495024,2.243745,24.05359
H975935803,2011,10,1,2,1,0,7952.9539,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1730.469,52.18969,77.95958,28.0905,8.498207,5552.179,1.723705,467.0859,11.92369,471.6973,40.09389,1.089004,1.508943,16.05002
H975935804,2011,7,2,2,1,0,4769.3979,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1102.316,54.49698,41.9819,27.63058,5.548134,2747.582,0.7105669,253.5025,6.217361,164.2882,16.30673,0.5906813,0.8009976,6.310253
H975936501,2011,78,1,2,2,0,9102.3743,H975,519,49.764,112.727,5.288,6.664,6.478,7.1,378.374,16.916,0,9,14.4,4,2.27,7.5,0.585,0,1841.087,74.35334,66.67043,10.9482,3.476301,3503.485,2.571102,222.3969,12.83745,599.1245,63.93943,0.9446831,1.385332,17.95
H975936502,2011,69,2,2,1,0,5775.0991,H975,519,194.374,39.379,1.983,6.664,6.873,20,346.626,11.078,0,6.95,4,0,3.405,0,0.585,0,1619.969,67.66636,60.30325,16.11201,3.202736,3216.042,1.823717,263.0995,9.070894,313.8395,35.52679,0.9719437,0.953528,17.84758
H975936503,2011,18,2,2,2,-9,-9,H975,519,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
H975938101,2011,71,1,2,2,0,3372.1241,H975,519,190.266,81.814,5.288,2.499,5.688,30,352.192,16.132,0.6,4.8,1.2,142,9.08,5,0.585,0,1854.822,89.89857,42.45243,4.102091,10.84017,1765.12,3.584413,215.9635,11.23324,751.7881,143.7363,1.013682,0.4946076,12.46328
H975938102,2011,72,2,2,1,0,3435.4039,H975,519,167.093,202.815,6.61,1.666,1.422,30,355.971,4.786,0,2.85,4,16,9.08,20,0.585,0,1777.65,89.92081,47.2386,5.098735,18.58327,4298.887,4.448795,256.4647,18.70385,633.2512,175.0721,1.500622,0.7649155,12.78135
H975938201,2011,71,1,2,2,0,3372.1241,H975,519,46.666,26.781,1.983,8.33,28.756,20,348.868,9.118,0,9.9,3.2,200,2.27,5,1.17,0.0121875,1829.136,61.98021,75.45502,21.68961,6.424143,4238.538,2.899209,444.7315,13.75537,837.3774,91.82312,0.9596558,1.090891,16.40786
H975938202,2011,69,2,2,1,0,3850.0661,H975,519,68.18,44.82,5.288,8.33,10.27,30,348.868,66.096,0,12.45,14.4,72,9.08,0,0,0.219375,659.8418,84.38078,20.97593,7.081944,2.793167,1840.933,0.8456971,129.3683,5.228036,340.0988,35.27946,0.3048488,0.3452153,4.232896
