id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40110,SUKUMA WIKI & MEAT FRIED,KALE LEAVES & MEAT FRIED,,,132,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",2,,0,0,,,,0,,0,0,,,,,,,,,,.66666663,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40110,SUKUMA WIKI & MEAT FRIED,KALE LEAVES & MEAT FRIED,,,132,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",32,,6,.3,,,,1.2,,0,.1,,,,,,,,,,3,.1,,,,.1,,,,,.012,.006,.19,.026,5,0,4.1,13,144,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40110,SUKUMA WIKI & MEAT FRIED,KALE LEAVES & MEAT FRIED,,,132,18101,,"*ONION,SPRING ONION,LEAVES ONLY,RAW",A00HH#F20.A07QH,"Spring onions, PART-CONSUMED-ANALYSED = W/o stem",1,,.5,0,,,,.05,,0,0,,,,,,,,,,.5,0,,,,0,,,,,.0005,.0015,.002,.0005,0,0,.45,2,24,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40110,SUKUMA WIKI & MEAT FRIED,KALE LEAVES & MEAT FRIED,,,132,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",36,,18,1.2,,,,3.6,,.75,.25,,,,,,,,,,48.500004,.6,,,,.15,,,,,.0395,.04675,.36,.0975,10.5,0,43.2,276.75,3321.25,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40210,,VEGETABLE STEW,,,63,25054,,"*VEGETABLE FAT,UNSPECIFIED BRAND,RAW,(VOL)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,23,141.83334,0,,,,.3833333333333333,,,16.1,,,,,,,,,,0,0,,,,0,,,,,.0115,.0076666666666667,0,0,0,0,0,444.66669,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40210,,VEGETABLE STEW,,,63,18101,,"*ONION,SPRING ONION,LEAVES ONLY,RAW",A00HH#F20.A07QH,"Spring onions, PART-CONSUMED-ANALYSED = W/o stem",1,,.5,0,,,,.05,,0,0,,,,,,,,,,.5,0,,,,0,,,,,.0005,.0015,.002,.0005,0,0,.45,2,24,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40210,,VEGETABLE STEW,,,63,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",4,,0,0,,,,0,,0,0,,,,,,,,,,1.3333333,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,40210,,VEGETABLE STEW,,,63,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",35,,6.5625,.328125,,,,1.3125,,0,.109375,,,,,,,,,,3.28125,.109375,,,,.109375,,,,,.013125,.0065625,.2078125,.0284375,5.46875,0,4.484375,14.21875,157.5,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,41010,,COCOA BEVERAGE,,,70,27052,,"*COCOA,POWDER,(HTBS)",A03HG,Cocoa powder,1,,4,.1,,,,.8,,0,0,,,,,,,,,,1,0,,,,0,,,,,.001,.006,.006,.002,0,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,41010,,COCOA BEVERAGE,,,119,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),19,,73.466667,0,,,,19,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0038,0,0,0,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,41010,,COCOA BEVERAGE,,,119,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,99,132.69328,6.738655462184873,,,,9.9,,0,7.528991596638656,,,,,,,,,,258.31512,.2079831932773109,,,,.7903361344537815,,,,,.0465882352941176,.3128067226890756,.1921764705882353,.0495,7.9033613,0,1.871848739495798,64.474792,12.06302521008403,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,41010,,COCOA BEVERAGE,,,119,27052,,"*COCOA,POWDER,(HTBS)",A03HG,Cocoa powder,1,,4,.1,,,,.8,,0,0,,,,,,,,,,1,0,,,,0,,,,,.001,.006,.006,.002,0,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,41010,,COCOA BEVERAGE,,,70,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,52,69.697479,3.539495798319328,,,,5.2,,0,3.954621848739496,,,,,,,,,,135.68068,.1092436974789916,,,,.415126050420168,,,,,.0244705882352941,.1643025210084034,.1009411764705882,.026,4.1512604,0,.9831932773109243,33.865547,6.336134453781512,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,2,41010,,COCOA BEVERAGE,,,70,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),17,,65.73333,0,,,,17,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0034,0,0,0,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,3,30228,UJI,"PORRIDGE MIX, NOT RECONSTITUTED",,,181,1107,,"*SORGHUM FLOUR,UNREFINED,RAW",A003T#F10.A06HR,"Sorghum flour, QUALITATIVE-INFO = Integral /not refined",42,,143.11111,4.822222222222222,,,,31.26666666666667,,3.1111112,1.4,,,,,,,,,,12.444445,1.866666666666667,,,,.6222222222222222,,,,,.1011111111111111,.0591111111111111,1.228888888888889,.0637777777777778,6.2222223,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,3,30228,UJI,"PORRIDGE MIX, NOT RECONSTITUTED",,,181,1023,,"*MAIZE FLOUR,WHITE,UNREFINED,RAW",A002Q#F10.A0F2R$F10.A06HR,"Maize flour, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",55,,198.61111,3.819444444444445,,,,42.31944444444444,,4.583333,2.138888888888889,,,,,,,,,,4.583333,1.375,,,,.9166666666666666,,,,,.1359722222222222,.0443055555555556,1.045,.2031944444444445,13.75,0,0,0,0,,,,
KE403,2,28,1,16,9,2011,5,1,,,,,,,3,30228,UJI,"PORRIDGE MIX, NOT RECONSTITUTED",,,181,1026,,"*MILLET FLOUR, UNREFINED,RAW",A002T#F10.A06HR,"Millet flour, QUALITATIVE-INFO = Integral /not refined",84,,314.08698,9.130434782608695,,,,60.56521739130434,,7.3043475,3.530434782608696,,,,,,,,,,6.695652,2.495652173913043,,,,1.4,,,,,.3493913043478261,.2410434782608696,3.921217391304348,.3189565217391304,70.608696,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,1,,,,,,,1013,,"*MAIZE ON COB, WHITE, FRESH, L, RAW, *ROASTED*",A000T#F28.A07GY$F10.A0F2R$F10.A166Y$F20.A07RE,"Maize grain, PROCESS = Roasting, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = With cob",,91,204.08089,5.219117647058823,,,,41.28455882352941,,3.3455882,2.609558823529412,,,,,,,,,,3.3455882,1.538970588235294,,,,1.204411764705882,,,,,.1927058823529412,.1057205882352941,1.917691176470588,.3285367647058823,12.713236,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,109,387.55554,7.266666666666667,,,,83.56666666666668,,12.111111,4.844444444444445,,,,,,,,,,12.111111,2.422222222222223,,,,2.422222222222223,,,,,.1453333333333333,.0847777777777778,1.247444444444444,.2058888888888889,12.111111,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30213,,BLACK TEA,,,23,27035,,*Tea leaves,A04KK,"Teas leaves, dry and/or fermented, and similar",3,,9.75,.6000000000000001,,,,1.725,,0,0,,,,,,,,,,3.75,.075,,,,.075,,,,,0,.02925,.3240000000000001,.0105,3,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30213,,BLACK TEA,,,47,27035,,*Tea leaves,A04KK,"Teas leaves, dry and/or fermented, and similar",7,,22.75,1.4,,,,4.025,,0,0,,,,,,,,,,8.75,.175,,,,.175,,,,,0,.06825,.7560000000000001,.0245,7,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30213,,BLACK TEA,,,23,26010,,"*Sugar,granulated,all grades,raw,(vol)",A032H,Sucrose (common sugar),20,,77.333328,0,,,,20,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.004,0,0,0,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30213,,BLACK TEA,,,47,26010,,"*Sugar,granulated,all grades,raw,(vol)",A032H,Sucrose (common sugar),40,,154.66666,0,,,,40,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.008,0,0,0,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30219,,BEANS STEW,,,55,25058,,"*VEGETABLE FAT,UNSPECIFIED BRAND,RAW,(HTBS)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",4,,25,0,,,,.05,,,2.8,,,,,,,,,,.5,0,,,,0,,,,,.002,.001,0,0,0,0,0,77,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30219,,BEANS STEW,,,55,18101,,"*ONION,SPRING ONION,LEAVES ONLY,RAW",A00HH#F20.A07QH,"Spring onions, PART-CONSUMED-ANALYSED = W/o stem",1,,.5,0,,,,.05,,0,0,,,,,,,,,,.5,0,,,,0,,,,,.0005,.0015,.002,.0005,0,0,.45,2,24,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30219,,BEANS STEW,,,55,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30219,,BEANS STEW,,,55,8906,"*BEANS,WAIRIMU,DRIED,RAW*BOILED*","*BEANS,RED HARICOT,DRIED,RAW*BOILED*",A012X#F28.A07GL$F10.A0F2S,"Navy beans (dry seeds), PROCESS = Boiling, QUALITATIVE-INFO = Red",,49,61.645161,4.267741935483871,,,,11.22258064516129,,3.1612904,.3161290322580645,,,,,,,,,,17.387096,1.106451612903226,,,,.4741935483870968,,,,,.0790322580645161,.0284516129032258,.2829354838709677,.0584838709677419,63.225807,0,.632258064516129,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30220,,CABBAGE FRIED,,,66,18101,,"*ONION,SPRING ONION,LEAVES ONLY,RAW",A00HH#F20.A07QH,"Spring onions, PART-CONSUMED-ANALYSED = W/o stem",2,,1,0,,,,.1,,0,0,,,,,,,,,,1,0,,,,0,,,,,.001,.003,.004,.001,0,0,.9,4,48,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30220,,CABBAGE FRIED,,,66,29001,,"*CABBAGE,  GREEN,FRESH, VOL,RAW",A00GB#F10.A0F2Q$F10.A166Y,"Savoy cabbages, QUALITATIVE-INFO = Green, QUALITATIVE-INFO = Fresh",62,,14.965518,.8551724137931035,,,,3.63448275862069,,2.1379311,0,,,,,,,,,,25.655172,.2137931034482759,,,,.2137931034482759,,,,,.0384827586206897,.0256551724137931,.1453793103448276,.0769655172413793,25.655172,0,22.66206896551724,2.1379311,25.6551724137931,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,2,30220,,CABBAGE FRIED,,,66,25057,,"*VEGETABLE FAT,UNSPECIFIED BRAND,RAW,(LTBS)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",2,,12.5,0,,,,.05,,,1.4,,,,,,,,,,0,0,,,,0,,,,,.001,.0005,0,0,0,0,0,38.5,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,3,30195,MANDAZI (MEDIUM),HARD FRIED DOUGH (MEDIUM),,,29,1058,,"*Wheat flour,refined,raw*fried*",A003Y#F28.A07GR,"Wheat flour white, PROCESS = Frying",,22,58.510639,2.387234042553192,,,,10.46170212765958,,.93617022,.7957446808510638,,,,,,,,,,31.127661,.7723404255319148,,,,.2574468085106383,,,,,.077936170212766,.0683404255319149,1.141893617021276,.0248085106382979,20.595745,0,.0468085106382979,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,3,30195,MANDAZI (MEDIUM),HARD FRIED DOUGH (MEDIUM),,,29,30134,,"*Salt, iodized,(vol)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,.25,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE404,2,24,1,25,9,2011,7,1,,,,,,,3,30195,MANDAZI (MEDIUM),HARD FRIED DOUGH (MEDIUM),,,29,25001,,"*Vegetable oil,unspecified brand,raw",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",6,,53.032257,0,,,,0,,0,6,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,1,,,,,,,17009,,"*EGG,CHICKEN,WHOLE,RAW* STIR FRIED*",A032C#F27.A031G$F28.A07GT,"Fried eggs, SOURCE-COMMODITIES = Hen eggs, PROCESS = Stir frying",,86,169,11.7,,,,.7,,0,12.7,,,,,,,,,,53,1.6,,,,1.2,,,,,.038,.426,.071,.158,44,0,0,188,30,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,30225,,MILK TEA,,,133,27038,,"*TEA LEAVES,(LTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",3,,9.75,.6000000000000001,,,,1.725,,0,0,,,,,,,,,,3.75,.075,,,,.075,,,,,0,.02925,.3240000000000001,.0105,3,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,30225,,MILK TEA,,,133,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,130,174.2437,8.848739495798318,,,,13,,0,9.88655462184874,,,,,,,,,,339.20169,.273109243697479,,,,1.03781512605042,,,,,.0611764705882353,.4107563025210084,.2523529411764706,.065,10.378151,0,2.457983193277311,84.663872,15.84033613445378,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,30225,,MILK TEA,,,192,27038,,"*TEA LEAVES,(LTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",5,,16.25,1,,,,2.875,,0,0,,,,,,,,,,6.25,.125,,,,.125,,,,,0,.04875,.54,.0175,5,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,30225,,MILK TEA,,,192,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,187,250.64285,12.72857142857143,,,,18.7,,0,14.22142857142857,,,,,,,,,,487.92859,.3928571428571429,,,,1.492857142857143,,,,,.088,.5908571428571429,.363,.0935,14.928572,0,3.535714285714286,121.78572,22.78571428571429,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,25019,"*VEGETABLE FAT,KIMBO,RAW,(LTBS)","*VEGETABLE FAT,RAW,(LTBS)",A036N,"Vegetable fats and oils, edible",10,,62,0,,,,.2,,,7,,,,,,,,,,1,0,,,,0,,,,,.005,.003,0,0,0,0,0,193,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,6122,,"*BEANS,KIDNEY BEANS,DRIED,RAW*BOILED*",A012V#F28.A07GL,"Kidney bean (dry seeds), PROCESS = Boiling",,109,138.45946,9.525225225225226,,,,24.84414414414415,,6.8738737,.5891891891891892,,,,,,,,,,38.297298,2.356756756756757,,,,1.08018018018018,,,,,.1747927927927928,.0628468468468469,.6304324324324325,.1306036036036036,141.40541,0,1.276576576576577,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",166,,31.125,1.55625,,,,6.225,,0,.51875,,,,,,,,,,15.5625,.51875,,,,.51875,,,,,.06225,.031125,.985625,.134875,25.9375,0,21.26875,67.4375,747,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,1002,"*MAIZE GRAIN,WHITE,FRESH,RAW,*BOILED*","*Maize grain,white,fresh,raw,*boiled*",A000T#F28.A07GL$F10.A0F2R$F10.A166Y,"Maize grain, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Fresh",,79,163.0641,4.152564102564102,,,,33.22051282051282,,2.0256412,2.025641025641026,,,,,,,,,,2.0256412,1.215384615384615,,,,.9115384615384616,,,,,.1377435897435897,.081025641025641,1.377435897435898,.2359871794871795,7.0897431,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,29159,,"*ONION,SPRING ONOIN,WHOLE STICK,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",27,,6.75,.675,,,,2.025,,0,0,,,,,,,,,,20.25,.675,,,,0,,,,,.0135,.02025,.14175,.0135,20.25,0,5.4,13.5,162,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,29001,,"*CABBAGE,  GREEN,FRESH, VOL,RAW",A00GB#F10.A0F2Q$F10.A166Y,"Savoy cabbages, QUALITATIVE-INFO = Green, QUALITATIVE-INFO = Fresh",73,,17.620689,1.006896551724138,,,,4.279310344827586,,2.5172412,0,,,,,,,,,,30.206896,.2517241379310345,,,,.2517241379310345,,,,,.0453103448275862,.0302068965517241,.1711724137931035,.0906206896551724,30.206896,0,26.68275862068965,2.5172412,30.20689655172414,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40153,GITHERI STEW,MAIZE & BEANS STEW,,,472,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",8,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",5,,0,0,,,,0,,0,0,,,,,,,,,,1.6666666,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,2052,,"*IRISH POTATO,FRESH, WO/SKIN,WHOLE ,(LARGE),RAW",A00ZT#F10.A166Y$F03.A06HY$F20.A07QR,"Potatoes, QUALITATIVE-INFO = Fresh, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",610,,469.77014,12.15325670498084,,,,106.808429118774,,11.685823,.7011494252873564,,,,,,,,,,72.45211,4.908045977011494,,,,1.869731800766284,,,,,.4884674329501915,.1963218390804598,6.429540229885059,1.799616858237548,98.160912,0,120.1302681992337,0,7.011494252873563,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,29159,,"*ONION,SPRING ONOIN,WHOLE STICK,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",14,,3.5,.35,,,,1.05,,0,0,,,,,,,,,,10.5,.35,,,,0,,,,,.007,.0105,.0735,.007,10.5,0,2.8,7,84,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,6122,,"*BEANS,KIDNEY BEANS,DRIED,RAW*BOILED*",A012V#F28.A07GL,"Kidney bean (dry seeds), PROCESS = Boiling",,125,158.78378,10.92342342342342,,,,28.49099099099099,,7.8828831,.6756756756756757,,,,,,,,,,43.918919,2.702702702702703,,,,1.238738738738739,,,,,.2004504504504505,.0720720720720721,.7229729729729731,.1497747747747748,162.16217,0,1.463963963963964,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,1002,"*MAIZE GRAIN,WHITE,FRESH,RAW,*BOILED*","*Maize grain,white,fresh,raw,*boiled*",A000T#F28.A07GL$F10.A0F2R$F10.A166Y,"Maize grain, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Fresh",,49,101.14103,2.575641025641025,,,,20.6051282051282,,1.2564102,1.256410256410256,,,,,,,,,,1.2564102,.7538461538461538,,,,.5653846153846154,,,,,.0854358974358974,.0502564102564103,.8543589743589745,.1463717948717949,4.3974357,0,0,0,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,29006,,"*CARROTS, FRESH, (MEDIUM),RAW",A00QH#F10.A166Y,"Carrots, QUALITATIVE-INFO = Fresh",96,,37.333332,1.066666666666667,,,,9.066666666666666,,5.333333,0,,,,,,,,,,31.999998,.5333333333333333,,,,0,,,,,.064,.0533333333333333,.944,.1333333333333333,15.999999,0,5.866666666666667,800,7951.999999999998,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,25019,"*VEGETABLE FAT,KIMBO,RAW,(LTBS)","*VEGETABLE FAT,RAW,(LTBS)",A036N,"Vegetable fats and oils, edible",6,,37.200001,0,,,,.12,,,4.199999999999999,,,,,,,,,,.60000002,0,,,,0,,,,,.003,.0018,0,0,0,0,0,115.8,0,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,2,40400,,MASHED POTATOES DISH,,,957,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",52,,9.75,.4875,,,,1.95,,0,.1625,,,,,,,,,,4.875,.1625,,,,.1625,,,,,.0195,.00975,.30875,.04225,8.125,0,6.6625,21.125,234,,,,
KE405,2,41,1,5,10,2011,3,1,,,,,,,4,,,,,,,1040,,"*CAKE,BASIC RECIPE,BAKED(STANDARD)",A00AP,Plain cakes,,55,196.33333,2.966666666666666,,,,31.46666666666667,,.66666669,6.833333333333333,,,,,,,,,,71.666664,.8333333333333334,,,,.1666666666666667,,,,,.1023333333333333,.133,.843,.0116666666666667,33,0,.1,8.333333,.6666666666666666,,,,
KE406,2,30,1,1,10,2011,6,1,,,,,,,1,,,,,,,30184,,"*MAIZE ON COB, WHITE, FRESH,(MEDIUM),RAW, *BOILED*",A000T#F28.A07GL$F10.A0F2R$F10.A166Y$F20.A07RE,"Maize grain, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = With cob",,103,213,5.5,,,,43.3,,3,2.7,,,,,,,,,,4,1.5,,,,1.1,,,,,.179,.105,1.796,.308,9,0,0,0,0,,,,
KE406,2,30,1,1,10,2011,6,1,,,,,,,1,,,,,,,9002,,"*Milk,cows milk,whole, fresh, raw*boiled*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,266,356.52942,18.10588235294118,,,,26.6,,0,20.22941176470588,,,,,,,,,,694.05884,.5588235294117647,,,,2.123529411764706,,,,,.1251764705882353,.8404705882352941,.5163529411764706,.133,21.235294,0,5.029411764705882,173.23531,32.41176470588236,,,,
KE406,2,30,1,1,10,2011,6,1,,,,,,,1,,,,,,,9002,,"*Milk,cows milk,whole, fresh, raw*boiled*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,266,356.52942,18.10588235294118,,,,26.6,,0,20.22941176470588,,,,,,,,,,694.05884,.5588235294117647,,,,2.123529411764706,,,,,.1251764705882353,.8404705882352941,.5163529411764706,.133,21.235294,0,5.029411764705882,173.23531,32.41176470588236,,,,
KE406,2,30,1,1,10,2011,6,1,,,,,,,1,,,,,,,1118,,"*BREAD,WHOLE WHEAT(BROWN)SLICES,S",A005E#F03.A06JA,"Wheat bread and rolls, brown or wholemeal, PHYSICAL-STATE = Slices, steaks or other flat cuts",,90,222,11.7,,,,37.2,,5,3.1,,,,,,,,,,96,2.2,,,,1.6,,,,,.318,.194,4.243000000000001,.188,45,0,0,0,2,,,,
KE406,2,30,1,1,10,2011,6,1,,,,,,,2,16161,,BEEF STEW,,,34,25039,"*VEGETABLE FAT,TILY,RAW,(VOL)","*VEGETABLE FAT,RAW,(VOL)",A036N,"Vegetable fats and oils, edible",1,,6.2173915,.0028985507246377,,,,.0144927536231884,,0,.7014492753623187,,,,,,,,,,.072463773,.0014492753623188,,,,.0014492753623188,,,,,.0005217391304348,.0002463768115942,0,.0000289855072464,.014492754,0,0,19.246376,0,,,,
