id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
416M,2,30,1,,5,2013,,7,,,,2,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,212,70002,,Salt (common salt),A042P,Salt,,.8692000000000001,0,0,,,0,0,,,0,,,,.0017384,,,,,,.208608,.00286836,336.884536,.069536,,.008692,,,0,.00026076,0,0,,,,,0,0,,,,,
416M,2,30,1,,5,2013,,7,,,,2,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,212,30011,"""Ayeb""",Fresh cheese from butter milk,A02QG,Cottage cheese,,175.96,290.334,22.17096,22.17096,22.17096,,11.26144,,,17.596,,,,121.76432,,,,,,179.83112,4.047079999999999,710.52648,286.46288,,.8446079999999998,,,263.23616,.08798,.017596,0,,,,,0,35.89583999999999,,,,,
416M,2,30,1,,5,2013,,7,,,,4,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,161,228.62,5.6994,,,5.6994,48.461,,,1.4973,,,,104.972,,,,,,12.3809,3.2361,37.2715,119.301,,1.7066,,,122.843,.8855000000000001,.13524,.05957,,,,,0,2.5599,,,,,
416M,2,30,1,,5,2013,,7,,,,4,,,1,,,,,,,30008,,"Cow milk, whole, boiled",A02LY#F28.A07GL,"Cow milk, whole, PROCESS = Boiling",,13.6,10.0232,.4624,.4624,.4624,,.4216,,,.7208,,,,11.9136,,,,,,12.104,.136,17.612,69.82239999999999,,.16728,,,12.784,.01292,.00544,.02856,,,,,.272,2.14064,,,,,
416M,2,30,1,,5,2013,,7,,,,4,,,3,60001,,Boiled coffee beans + salt,,,306.4,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,303.9488,3.039488,.3647385599999999,,,.3647385599999999,0,,,.06078976,,,,302.0947123199999,,,,,,6.078975999999999,.03039488,6.078975999999999,148.934912,,.06078976,,,9.118463999999998,.006078976,.042552832,.2310010879999999,,,,,0,0,,,,,
416M,2,30,1,,5,2013,,7,,,,4,,,3,60001,,Boiled coffee beans + salt,,,306.4,70002,,Salt (common salt),A042P,Salt,,2.4512,0,0,,,0,0,,,0,,,,.0049024,,,,,,.588288,.00808896,950.0360959999999,.196096,,.024512,,,0,.00073536,0,0,,,,,0,0,,,,,
416M,2,30,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,90,136.8,4.77,,,4.77,47.61,,,2.43,,,,34.47,,,,,,3.15,3.24,8.550000000000001,157.23,,1.197,,,85.31999999999999,.09,.036,.2520000000000001,,,,,0,4.59,,,,,
416M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,54,70002,,Salt (common salt),A042P,Salt,,.324,0,0,,,0,0,,,0,,,,.000648,,,,,,.07776,.0010692,125.57592,.02592,,.00324,,,0,.0000972,0,0,,,,,0,0,,,,,
416M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,54,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,47.196,13.21488,.896724,,,.896724,2.6571348,,,.188784,,,,43.042752,,,,,,33.98112,.424764,10.85508,107.60688,,.1132704,,,13.21488,.07362576,.02501388,.0330372,,,,,19.35036,321.40476,,,,,
416M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,54,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,3.132,2.88144,.072036,,,.072036,.6389279999999999,,,.006264,,,,2.298888,,,,,,2.22372,.040716,.2057724,11.3917104,,.0144072,,,2.09844,.00460404,.0012528,.0006264,,,,,.18792,0,,,,,
416M,2,30,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,54,70001,,oil (from oil seeds),A036T,Seed oils,,3.402,30.07368,.0037422,,,.0037422,0,,,3.4013196,,,,.0040824,,,,,,.03402,0,0,0,,.0023814,,,.03402,0,0,0,,,,,0,0,,,,,
418C,1,3,1,,5,2013,,7,,,,2,,,1,,,,,,,10038,,"Injera, red teff and corn, 75:25, leavened ",A005Q#F04.A000T$F04.A000A,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Teff grain",,38,61.18000000000001,1.672,,,1.672,13.528,,,.266,,,,22.116,,,,,,16.454,17.328,4.484,56.35400000000001,,.3686,,,59.204,.1292,.0304,.0456,,,,,0,2.85,,,,,
418C,1,3,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,89,70001,,oil (from oil seeds),A036T,Seed oils,,1.691,14.94844,.0018601,,,.0018601,0,,,1.6906618,,,,.0020292,,,,,,.01691,0,0,0,,.0011837,,,.01691,0,0,0,,,,,0,0,,,,,
418C,1,3,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,89,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,3.738,3.438960000000001,.085974,,,.085974,.762552,,,.007476,,,,2.743692000000001,,,,,,2.65398,.048594,.2455866000000001,13.5958536,,.0171948,,,2.50446,.00549486,.0014952,.0007476,,,,,.22428,0,,,,,
418C,1,3,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,89,50016,,Roasted pea flour mixed in boiled water,A185Q#F27.A0DCD$F28.A07GL$F28.A07GY,"Pulses flour, SOURCE-COMMODITIES = Peas (dry) and similar-, PROCESS = Boiling, PROCESS = Roasting",,80.545,39.30596,2.25526,,,2.25526,7.24905,,,.1530355,,,,70.55741999999999,,,,,,8.85995,1.530355,.6524145000000001,118.5058585,,.3302345,,,34.5618595,.0596033,.06201965,.0177199,,,,,.338289,0,,,,,
418C,1,3,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,89,70002,,Salt (common salt),A042P,Salt,,.4094,0,0,,,0,0,,,0,,,,.0008188,,,,,,.098256,.00135102,158.675252,.032752,,.004094,,,0,.00012282,0,0,,,,,0,0,,,,,
418C,1,3,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,89,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,2.6433,9.518523300000002,.2458269,,,.2458269,1.4141655,,,.3198393,,,,.1559547,,,,,,7.454106,.396495,79.90167240000001,54.346248,,.11974149,,,8.511426,.02749032,.00687258,.00766557,,,,,.925155,41.3306388,,,,,
418C,1,3,1,,5,2013,,7,,,,4,,,1,,,,,,,10038,,"Injera, red teff and corn, 75:25, leavened ",A005Q#F04.A000T$F04.A000A,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Teff grain",,33,53.13,1.452,,,1.452,11.748,,,.231,,,,19.206,,,,,,14.289,15.048,3.894,48.939,,.3201,,,51.414,.1122,.0264,.0396,,,,,0,2.475,,,,,
418C,1,3,1,,5,2013,,7,,,,4,,,1,,,,,,,30005,,Whey milk ,A0EZB#F27.A02LV,"Whey, SOURCE-COMMODITIES = Cow milk",,322,74.06,2.576,2.576,2.576,,15.456,,,.322,,,,300.748,,,,,,432.4460000000001,37.674,142.968,389.62,,1.61,,,179.354,.0322,.0322,.7406,,,,,0,2.576,,,,,
418C,1,3,1,,5,2013,,7,,,,6,,,1,,,,,,,10038,,"Injera, red teff and corn, 75:25, leavened ",A005Q#F04.A000T$F04.A000A,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Teff grain",,47,75.67,2.068,,,2.068,16.732,,,.329,,,,27.354,,,,,,20.351,21.432,5.546,69.70100000000001,,.4559,,,73.226,.1598,.0376,.0564,,,,,0,3.525,,,,,
418C,1,3,1,,5,2013,,7,,,,6,,,1,,,,,,,30005,,Whey milk ,A0EZB#F27.A02LV,"Whey, SOURCE-COMMODITIES = Cow milk",,134,30.82,1.072,1.072,1.072,,6.432,,,.134,,,,125.156,,,,,,179.962,15.678,59.496,162.14,,.67,,,74.63800000000001,.0134,.0134,.3082,,,,,0,1.072,,,,,
418M,2,29,1,,5,2013,,7,,,,2,,,1,,,,,,,10038,,"Injera, red teff and corn, 75:25, leavened ",A005Q#F04.A000T$F04.A000A,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Teff grain",,73,117.53,3.212,,,3.212,25.988,,,.5109999999999999,,,,42.486,,,,,,31.609,33.288,8.614000000000001,108.259,,.7081000000000001,,,113.734,.2482,.0584,.0876,,,,,0,5.475,,,,,
418M,2,29,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,111,50016,,Roasted pea flour mixed in boiled water,A185Q#F27.A0DCD$F28.A07GL$F28.A07GY,"Pulses flour, SOURCE-COMMODITIES = Peas (dry) and similar-, PROCESS = Boiling, PROCESS = Roasting",,100.455,49.02204,2.81274,,,2.81274,9.040949999999999,,,.1908645,,,,87.99857999999999,,,,,,11.05005,1.908645,.8136855000000001,147.7994415,,.4118654999999999,,,43.1052405,.0743367,.07735035,.0221001,,,,,.421911,0,,,,,
418M,2,29,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,111,70002,,Salt (common salt),A042P,Salt,,.5105999999999999,0,0,,,0,0,,,0,,,,.0010212,,,,,,.122544,.00168498,197.898348,.040848,,.005106,,,0,.00015318,0,0,,,,,0,0,,,,,
418M,2,29,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,111,70001,,oil (from oil seeds),A036T,Seed oils,,2.109,18.64356,.0023199,,,.0023199,0,,,2.1085782,,,,.0025308,,,,,,.02109,0,0,0,,.0014763,,,.02109,0,0,0,,,,,0,0,,,,,
418M,2,29,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,111,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,3.2967,11.8714167,.3065931000000001,,,.3065931000000001,1.7637345,,,.3989007,,,,.1945053,,,,,,9.296693999999999,.494505,99.65264760000001,67.780152,,.14934051,,,10.615374,.03428568,.00857142,.00956043,,,,,1.153845,51.5472012,,,,,
418M,2,29,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,111,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,4.662,4.28904,.107226,,,.107226,.9510479999999999,,,.009324,,,,3.421908000000001,,,,,,3.31002,.060606,.3062934000000001,16.9566264,,.0214452,,,3.12354,.00685314,.0018648,.0009324,,,,,.27972,0,,,,,
418M,2,29,1,,5,2013,,7,,,,4,,,1,,,,,,,30009,,"Goat milk, whole, boiled",A02MB#F28.A07GL$F10.A077A,"Goat milk, PROCESS = Boiling, QUALITATIVE-INFO = Full fat",,5,2.965,.165,.165,.165,,.25,,,.145,,,,4.41,,,,,,6.65,.019,2.2745,9.279999999999999,,.0135,,,4.85,.0021,.002,.0015,,,,,.1,2.593,,,,,
418M,2,29,1,,5,2013,,7,,,,4,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,22,33.44,1.166,,,1.166,11.638,,,.5940000000000001,,,,8.425999999999998,,,,,,.77,.792,2.09,38.434,,.2926,,,20.856,.022,.0088,.0616,,,,,0,1.122,,,,,
418M,2,29,1,,5,2013,,7,,,,4,,,3,60001,,Boiled coffee beans + salt,,,247,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,245.024,2.45024,.2940288,,,.2940288,0,,,.0490048,,,,243.5293536,,,,,,4.90048,.0245024,4.90048,120.06176,,.0490048,,,7.35072,.00490048,.03430336,.18621824,,,,,0,0,,,,,
418M,2,29,1,,5,2013,,7,,,,4,,,3,60001,,Boiled coffee beans + salt,,,247,70002,,Salt (common salt),A042P,Salt,,1.976,0,0,,,0,0,,,0,,,,.003952,,,,,,.47424,.0065208,765.85808,.15808,,.01976,,,0,.0005928,0,0,,,,,0,0,,,,,
418M,2,29,1,,5,2013,,7,,,,6,,,1,,,,,,,30005,,Whey milk ,A0EZB#F27.A02LV,"Whey, SOURCE-COMMODITIES = Cow milk",,180,41.4,1.44,1.44,1.44,,8.640000000000001,,,.18,,,,168.12,,,,,,241.74,21.06,79.92,217.8,,.9,,,100.26,.018,.018,.414,,,,,0,1.44,,,,,
418M,2,29,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,105,159.6,5.565,,,5.565,55.545,,,2.835,,,,40.215,,,,,,3.675,3.78,9.975,183.435,,1.3965,,,99.53999999999999,.105,.042,.294,,,,,0,5.355,,,,,
419C,2,1,1,,5,2013,,7,,,,2,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,89,60007,,white sugar (from sugar cane),A032L,Refined cane sugar,,14,53.9,0,,,0,13.93,,,0,,,,.07,,,,,,0,0,3.1136,18.7782,,0,,,0,.00658,0,0,,,,,0,0,,,,,
419C,2,1,1,,5,2013,,7,,,,2,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,89,10063,,"Gruel, thin porridge, made from barley flour  ",A0ESM#F28.A07GJ$F04.A002L,"Porridge water based (ready to eat), PROCESS = Simmering, INGREDIENT = Barley flour",,75,101.1,1.2,,,1.2,11.55,,,5.550000000000001,,,,55.875,,,,,,20.25,.9,73.605,88.34999999999999,,.465,,,43.5,.4575,.0525,.0225,,,,,0,0,,,,,
419C,2,1,1,,5,2013,,7,,,,4,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,91,10063,,"Gruel, thin porridge, made from barley flour  ",A0ESM#F28.A07GJ$F04.A002L,"Porridge water based (ready to eat), PROCESS = Simmering, INGREDIENT = Barley flour",,75,101.1,1.2,,,1.2,11.55,,,5.550000000000001,,,,55.875,,,,,,20.25,.9,73.605,88.34999999999999,,.465,,,43.5,.4575,.0525,.0225,,,,,0,0,,,,,
419C,2,1,1,,5,2013,,7,,,,4,,,3,10039,,"Gruel, thin porridge, made from barley flour + white sugar (from sugar cane) ",,,91,60007,,white sugar (from sugar cane),A032L,Refined cane sugar,,16,61.6,0,,,0,15.92,,,0,,,,.08,,,,,,0,0,3.5584,21.4608,,0,,,0,.00752,0,0,,,,,0,0,,,,,
419M,2,16,1,,5,2013,,7,,,,2,,,1,,,,,,,10011,,"Corn bread, leavened, (ye’bokolo kufita)",A0BY0#F04.A000T,"Leavened bread and similar, INGREDIENT = Maize grain",,235,333.7,8.319000000000001,,,8.319000000000001,70.735,,,2.1855,,,,153.22,,,,,,18.0715,4.723499999999999,54.4025,174.135,,2.491,,,179.305,1.2925,.1974,.08695,,,,,0,3.7365,,,,,
419M,2,16,1,,5,2013,,7,,,,2,,,1,,,,,,,20007,,Boiled Potatoes ,A00ZT#F28.A07GL,"Potatoes, PROCESS = Boiling",,59,49.56,.885,,,.885,11.682,,,.118,,,,45.548,,,,,,10.62,2.124,4.72,261.96,,.236,,,43.837,.1711,.0059,.0059,,,,,1.6697,7.434,,,,,
419M,2,16,1,,5,2013,,7,,,,4,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,290,440.8,15.37,,,15.37,153.41,,,7.830000000000001,,,,111.07,,,,,,10.15,10.44,27.55,506.63,,3.857,,,274.92,.29,.116,.8120000000000002,,,,,0,14.79,,,,,
419M,2,16,1,,5,2013,,7,,,,4,,,3,20009,,"Potato and cabbage(kale) stew (with onion, oil, salt) ",,,198,20024,,Red onion,A00HC#F10.A0F2S,"Onions, QUALITATIVE-INFO = Red",,37.4,34.408,.8602,,,.8602,7.629599999999999,,,.0748,,,,27.4516,,,,,,26.554,.4862,2.45718,136.03128,,.17204,,,25.058,.054978,.01496,.00748,,,,,2.244,0,,,,,
419M,2,16,1,,5,2013,,7,,,,4,,,3,20009,,"Potato and cabbage(kale) stew (with onion, oil, salt) ",,,198,70002,,Salt (common salt),A042P,Salt,,3.8,0,0,,,0,0,,,0,,,,.0076,,,,,,.9119999999999999,.01254,1472.804,.304,,.038,,,0,.00114,0,0,,,,,0,0,,,,,
419M,2,16,1,,5,2013,,7,,,,4,,,3,20009,,"Potato and cabbage(kale) stew (with onion, oil, salt) ",,,198,20012,,"Potato, boiled",A00ZT#F28.A07GL,"Potatoes, PROCESS = Boiling",,80.2,67.368,1.203,,,1.203,15.8796,,,.1604,,,,61.9144,,,,,,14.436,2.8872,6.416,356.088,,.3208,,,59.5886,.23258,.00802,.00802,,,,,2.269660000000001,10.1052,,,,,
419M,2,16,1,,5,2013,,7,,,,4,,,3,20009,,"Potato and cabbage(kale) stew (with onion, oil, salt) ",,,198,70001,,oil (from oil seeds),A036T,Seed oils,,6.7,59.228,.00737,,,.00737,0,,,6.69866,,,,.00804,,,,,,.067,0,0,0,,.00469,,,.067,0,0,0,,,,,0,0,,,,,
419M,2,16,1,,5,2013,,7,,,,4,,,3,20009,,"Potato and cabbage(kale) stew (with onion, oil, salt) ",,,198,20027,,"Kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,69.7,19.516,1.3243,,,1.3243,3.92411,,,.2788,,,,63.5664,,,,,,50.184,.6273000000000001,16.031,158.916,,.16728,,,19.516,.108732,.036941,.04879,,,,,28.577,474.657,,,,,
419M,2,16,1,,5,2013,,7,,,,5,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,148,224.96,7.843999999999999,,,7.843999999999999,78.292,,,3.996,,,,56.68399999999999,,,,,,5.180000000000001,5.328,14.06,258.556,,1.9684,,,140.304,.148,.0592,.4144000000000001,,,,,0,7.547999999999999,,,,,
419M,2,16,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,296,449.92,15.688,,,15.688,156.584,,,7.992000000000001,,,,113.368,,,,,,10.36,10.656,28.12,517.112,,3.9368,,,280.608,.296,.1184,.8288000000000001,,,,,0,15.096,,,,,
419M,2,16,1,,5,2013,,7,,,,6,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,70001,,oil (from oil seeds),A036T,Seed oils,,4.116000000000001,36.38544,.0045276,,,.0045276,0,,,4.1151768,,,,.0049392,,,,,,.04116,0,0,0,,.0028812,,,.04116,0,0,0,,,,,0,0,,,,,
419M,2,16,1,,5,2013,,7,,,,6,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,70002,,Salt (common salt),A042P,Salt,,.7252000000000001,0,0,,,0,0,,,0,,,,.0014504,,,,,,.174048,.00239316,281.073016,.058016,,.007252,,,0,.00021756,0,0,,,,,0,0,,,,,
419M,2,16,1,,5,2013,,7,,,,6,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,20007,,"Potato, boiled",A00ZT#F28.A07GL,"Potatoes, PROCESS = Boiling",,86.926,73.01783999999999,1.30389,,,1.30389,17.211348,,,.173852,,,,67.10687200000001,,,,,,15.64668,3.129336,6.95408,385.9514400000001,,.347704,,,64.586018,.2520854,.0086926,.0086926,,,,,2.4600058,10.952676,,,,,
419M,2,16,1,,5,2013,,7,,,,6,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,1.176,4.234776,.109368,,,.109368,.6291600000000001,,,.142296,,,,.069384,,,,,,3.31632,.1764,35.548128,24.17856,,.0532728,,,3.78672,.0122304,.0030576,.0034104,,,,,.4116,18.387936,,,,,
419M,2,16,1,,5,2013,,7,,,,6,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,20024,,Red onion ,A00HC#F10.A0F2S,"Onions, QUALITATIVE-INFO = Red",,5.194,4.77848,.119462,,,.119462,1.059576,,,.010388,,,,3.812396000000001,,,,,,3.68774,.067522,.3412458,18.8916168,,.0238924,,,3.47998,.00763518,.0020776,.0010388,,,,,.31164,0,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,48,72.96000000000001,2.544,,,2.544,25.392,,,1.296,,,,18.384,,,,,,1.68,1.728,4.560000000000001,83.856,,.6384000000000001,,,45.504,.048,.0192,.1344,,,,,0,2.448,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,7.57,4.920500000000001,.41635,,,.41635,.80242,,,.12112,,,,5.927309999999999,,,,,,33.18688,.37093,4.293704000000001,34.73116,,.065102,,,5.97273,.011355,.000757,.03785,,,,,.099924,6.63132,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,70002,,Salt (common salt),A042P,Salt,,.14,0,0,,,0,0,,,0,,,,.00028,,,,,,.0336,.000462,54.2612,.0112,,.0014,,,0,.000042,0,0,,,,,0,0,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,.94,.8648,.02162,,,.02162,.19176,,,.00188,,,,.68996,,,,,,.6673999999999999,.01222,.061758,3.418968,,.004324,,,.6298,.0013818,.000376,.000188,,,,,.0564,0,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,70001,,oil (from oil seeds),A036T,Seed oils,,1.35,11.934,.001485,,,.001485,0,,,1.34973,,,,.00162,,,,,,.0135,0,0,0,,.000945,,,.0135,0,0,0,,,,,0,0,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,30002,,"Cottage cheese, ""Ayeb"" (with salt, and  butter)",,,15,30011,"""Ayeb""",Fresh cheese from butter milk,A02QG,Cottage cheese,,12.855,21.21075,1.61973,1.61973,1.61973,,.82272,,,1.2855,,,,8.895660000000001,,,,,,13.13781,.295665,51.90849000000001,20.92794,,.061704,,,19.23108,.0064275,.0012855,0,,,,,0,2.62242,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,30002,,"Cottage cheese, ""Ayeb"" (with salt, and  butter)",,,15,30010,,"Butter, from cow milk,spiced ",A038X#F04.A042Z,"Butter oil, INGREDIENT = Mixed herbs and spices",,2.07,15.74028,.02691,.02691,.02691,,.00207,,,1.68084,,,,.35604,,,,,,.4968000000000001,.03105,.22977,.5013540000000001,,.001863,,,.5009400000000001,.0003312,.0001035,.0007038,,,,,0,14.286519,,,,,
41C,2,1,1,,5,2013,,7,,,,2,,,3,30002,,"Cottage cheese, ""Ayeb"" (with salt, and  butter)",,,15,70002,,Salt (common salt),A042P,Salt,,.0615,0,0,,,0,0,,,0,,,,.000123,,,,,,.01476,.00020295,23.83617,.00492,,.000615,,,0,.00001845,0,0,,,,,0,0,,,,,
41C,2,1,1,,5,2013,,7,,,,4,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,20,30.4,1.06,,,1.06,10.58,,,.54,,,,7.659999999999999,,,,,,.7000000000000001,.7200000000000001,1.9,34.94,,.266,,,18.96,.02,.008,.056,,,,,0,1.02,,,,,
41C,2,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,70001,,oil (from oil seeds),A036T,Seed oils,,1.35,11.934,.001485,,,.001485,0,,,1.34973,,,,.00162,,,,,,.0135,0,0,0,,.000945,,,.0135,0,0,0,,,,,0,0,,,,,
41C,2,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,.94,.8648,.02162,,,.02162,.19176,,,.00188,,,,.68996,,,,,,.6673999999999999,.01222,.061758,3.418968,,.004324,,,.6298,.0013818,.000376,.000188,,,,,.0564,0,,,,,
41C,2,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,70002,,Salt (common salt),A042P,Salt,,.14,0,0,,,0,0,,,0,,,,.00028,,,,,,.0336,.000462,54.2612,.0112,,.0014,,,0,.000042,0,0,,,,,0,0,,,,,
41C,2,1,1,,5,2013,,7,,,,4,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,10,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,7.57,4.920500000000001,.41635,,,.41635,.80242,,,.12112,,,,5.927309999999999,,,,,,33.18688,.37093,4.293704000000001,34.73116,,.065102,,,5.97273,.011355,.000757,.03785,,,,,.099924,6.63132,,,,,
41C,2,1,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,30,45.6,1.59,,,1.59,15.87,,,.8100000000000001,,,,11.49,,,,,,1.05,1.08,2.85,52.41,,.399,,,28.44,.03,.012,.084,,,,,0,1.53,,,,,
