id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,totalanimalpro
502,2,28,1,27,2,2013,3,1,0,,,6,,,,,,,,,,P003,PAN LACTEADO                                     ,,A005K#F04.A02LV,"Bread and rolls with special ingredients added, INGREDIENT = Cow milk",50,,122,4.4000001,,,4.4000001,22,0,1.2,1.75,.3585,.3405,.67750001,,.60799998,0,.069499999,0,0,40,1.4,255.5,,11.5,.37,,,49.5,,.22750001,.1655,2.1925001,.041999999,159,0,0,0,,0,.11,,,0
502,2,28,1,27,2,2013,3,1,0,,,5,,,,,,,,,,P201,GALLETITAS TIPO AGUA                             ,,A005Y,Crackers and breadsticks,10,,44,1.1,,,1.1,6.8000002,0,.25999999,1.4,.67000002,.55000001,.1,,0,0,0,.07,1.5,2.0999999,.34,55,,2.5,.082000002,,,11.1,,.037999999,.033100002,.52350003,.0060000001,22.1,.0089999996,0,0,,0,.112,,,0
502,2,28,1,27,2,2013,3,1,0,,,4,,,,,,,,,,Q003,QUESOS DUROS SIN ESPECIFICAR                     ,,A02YE,"Hard cheese (cheddar, emmental type)",15,,64.650002,5.7690001,,,0,.60900003,0,0,4.2915001,2.59515,1.25625,.17595001,,.14145,0,.0285,.1931175,13.2,166.35001,.13500001,229.35001,,5.6999998,.58050001,,,109.35,,.0043500001,.072899997,.017100001,.0073500001,1.5,.33899999,0,33.450001,,.078000002,.037500001,,,5.7690001
502,2,28,1,27,2,2013,3,1,0,,,4,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,10,,14.3,1.256,,,0,.071999997,0,0,.95099998,.31259999,.36579999,.1911,,.1743,.0057999999,.0048000002,.0038000001,37.200001,5.5999999,.175,14.2,,1.2,.12899999,,,19.799999,,.0040000002,.045699999,.0074999998,.017000001,4.6999998,.089000002,0,16,,.205,.105,,,1.256
502,2,28,1,27,2,2013,3,1,0,,,4,,,,,,,,,,V003,ACELGA HOJA CRUDA                                ,,A00MX#F28.A07HS,"Chards, PROCESS = Raw, no heat treatment",80,,12,2.3199999,,,2.3199999,3.4400001,0,3.1199999,.16,.024,.032000002,.056000002,,.0504,0,.0055999998,0,0,80.800003,1.4400001,188,,64.800003,.31999999,,,32.799999,,.071199998,.112,.40000001,.0792,11.2,0,16.879999,489.28,,0,1.512,,,0
502,2,28,1,27,2,2013,3,1,0,,,4,,,,,,,,,,V026,CEBOLLA COCIDA                                   ,,A00HC#F28.A0BA1,"Onions, PROCESS = Cooking and similar thermal preparation processes",30,,13.2,.40799999,,,.40799999,3.0450001,0,.41999999,.057,.0093,.0081000002,.0219,,.021,0,.0012000001,0,0,6.5999999,.071999997,.89999998,,3.3,.063000001,,,10.5,,.0126,.0068999999,.0495,.038699999,4.5,0,1.5599999,.059999999,,0,.0060000001,,,0
502,2,28,1,27,2,2013,3,1,0,,,4,,,,,,,,,,V082,TOMATE PURE DE                                   ,,A00ZD,Tomato puree,50,,12,.66000003,,,.66000003,2.6900001,0,.75,.090000004,.0125,.0135,.036499999,,.034499999,0,.0015,0,0,6.5,.50999999,50,,8,.1,,,13,,.012,.033,.48750001,.048500001,5.5,0,3.5,21.65,,0,.70999998,,,0
502,2,28,1,27,2,2013,3,1,0,,,6,,,,,,,,,,X002,MAYONESA ( COMERCIAL )                           ,,A044X#F22.A07SH,"Mayonnaise sauce, PREPARATION-PRODUCTION-PLACE = Food industry prepared",15,,60.599998,.090000004,,,.090000004,1.095,0,.029999999,6.2399998,.23999999,1.1849999,1.5,,1.5,0,.0074999998,0,4.5,0,0,112.5,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,3.1500001,,,0
503,1,43,1,27,2,2013,3,1,0,,,6,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,200,,80,0,,,0,20,20,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,B425,"Jugo dietético polvo,                            ",,A03CG,Dehydrated/powdered fruit juice,4,,10,0,,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
503,1,43,1,27,2,2013,3,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,1,43,1,27,2,2013,3,1,0,,,2,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,C007,"CARNE VACUNA, CORTES GRASOS, CRUDO (28 % GRASA)  ",,A01QX#F28.A07HS$F10.A0CRE$F07.A073R,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = High fat, FAT-CONTENT = 28 % fat",150,,328.5,24.6,,,0,0,0,0,25.5,10.5,12,1.05,,.52499998,0,.12,1.1475,105,15,3,97.5,,25.5,4.7849998,,,276,,.075000003,.18000001,5.25,0,12,3,0,27,,0,0,,,24.6
503,1,43,1,27,2,2013,3,1,0,,,6,,,,,,,,,,C218,SALCHICHA DE VIENA                               ,,A026D,Wiener sausage,60,,146.39999,7.1999998,,,0,2.4000001,0,0,12,5.0999999,6.96,.89999998,,0,0,0,0,31.200001,7.8000002,1.4400001,564.59998,,0,1.2539999,,,102,,.059999999,.071999997,1.86,0,0,0,0,0,,0,0,,,7.1999998
503,1,43,1,27,2,2013,3,1,0,,,3,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,F103,BANANA                                           ,,A01LC,Common banana,135.10001,,133.74899,1.6212,,,1.6212,31.073,0,3.5125999,.27020001,.15131199,.043232001,.098623,,.062146001,0,.036477,0,0,9.4569998,.55391002,1.351,,36.477001,.20265,,,37.827999,,.082410999,.117537,1.6212,.49581701,27.02,0,8.2411003,8.6464005,,0,.13510001,,,0
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
503,1,43,1,27,2,2013,3,1,0,,,3,,,,,,,,,,L001,LECHE ENTERA FLUIDA CON VIT A-D                  ,,A02LY#F09.A0EXZ$F09.A0EXM,"Cow milk, whole, FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",15,,8.5500002,.465,,,0,.69,0,0,.435,.27974999,.1218,.02925,,.0089999996,0,.003,.0184875,1.5,18.450001,.0105,8.5500002,,1.5,.045000002,,,14.25,,.0068999999,.025350001,.01335,.0054000001,.75,.067500003,0,10.5,,.132,.0105,,,.465
503,1,43,1,27,2,2013,3,1,0,,,6,,,,,,,,,,P009,PAN DE VIENA                                     ,,A0BY0#F26.A07XE,"Leavened bread and similar, GENERIC-TERM = Other",70,,214.89999,6.8600001,,,6.8600001,43.82,0,1.6799999,1.33,.3479,.2429,.55089998,,.51800001,0,.032900002,0,0,27.299999,1.96,359.10001,,19.6,.65100002,,,109.9,,.30309999,.2009,3.332,.07,222.60001,0,.14,0,,0,.126,,,0
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,P039,PAN RALLADO                                      ,,A007A,Breadcrumbs,45,,140.85001,5.8319998,,,5.8319998,25.0965,0,2.115,1.9215,.44505,.45855001,.77399999,,.70200002,0,.072449997,0,0,74.25,1.8405,274.95001,,26.549999,.66149998,,,84.599998,,.19755,.1719,2.8125,.068850003,45,0,.090000004,0,,0,.108,,,0
503,1,43,1,27,2,2013,3,1,0,,,3,,,,,,,,,,P101,Facturas promedio                                ,,A00BM,Croissant,40,,151.08133,3.1990266,,,3.1990266,18.277893,4.2546134,.8872,7.2879868,3.1804841,1.6877947,.31535468,,0,0,0,.108694,13.302667,16.862667,.61059999,113.64,,4.0226665,.29842666,,,35.753334,,.10005333,.064208001,.55892664,.015449333,33.602665,.04772,0,0,,0,.1288,,,0
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,Q002,QUESO SEMIDUROS SIN ESPECIFICAR                  ,,A02SV,Firm/semi-hard cheese (gouda and edam type),50,,187.5,13,,,0,0,0,0,14.75,8.7860003,4.0625,.33250001,,.20900001,0,.1235,.5,44.5,365.5,.22,275,,15,1.875,,,268,,.0185,.1945,.041000001,.037999999,8,.76999998,0,121,,.25,.12,,,13
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,15,,21.450001,1.8839999,,,0,.108,0,0,1.4265,.4689,.54869998,.28665,,.26144999,.0087000001,.0071999999,.0057000001,55.799999,8.3999996,.26249999,21.299999,,1.8,.1935,,,29.700001,,.0060000001,.068549998,.01125,.0255,7.0500002,.13349999,0,24,,.3075,.1575,,,1.8839999
503,1,43,1,27,2,2013,3,1,0,,,4,,,,,,,,,,X001,Ketchup                                          ,,A044P,Tomato ketchup and related sauces,20,,13.4,.30399999,,,.30399999,5.4580002,0,.25999999,.071999997,.0098000001,.011,.0294,,0,0,0,0,0,3.8,.14,237.2,,4.4000001,.046,,,7.8000002,,.0178,0,.073399998,.035,0,0,3.02,20.4,,0,.292,,,0
503,1,43,1,27,2,2013,3,1,0,,,6,,,,,,,,,,X014,SAVORA                                           ,,A044G,Mustard and related sauces,20,,16.6,.47999999,,,.47999999,2.6199999,0,0,.47999999,0,0,0,,0,0,0,0,0,0,0,346,,0,.075999998,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
504,2,29,1,27,2,2013,3,1,0,,,6,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,2,29,1,27,2,2013,3,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,2,29,1,27,2,2013,3,1,0,,,5,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,2,29,1,27,2,2013,3,1,0,,,6,,,,,,,,,,C007,"CARNE VACUNA, CORTES GRASOS, CRUDO (28 % GRASA)  ",,A01QX#F28.A07HS$F10.A0CRE$F07.A073R,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = High fat, FAT-CONTENT = 28 % fat",180,,394.20001,29.52,,,0,0,0,0,30.6,12.6,14.4,1.26,,.63,0,.14399999,1.377,126,18,3.5999999,117,,30.6,5.7420001,,,331.20001,,.090000004,.21600001,6.3000002,0,14.4,3.5999999,0,32.400002,,0,0,,,29.52
504,2,29,1,27,2,2013,3,1,0,,,2,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
504,2,29,1,27,2,2013,3,1,0,,,5,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
504,2,29,1,27,2,2013,3,1,0,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
504,2,29,1,27,2,2013,3,1,0,,,2,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",125,,55,4,,,0,5.75,0,0,1.75,1.165625,.34625,.043749999,,.037500001,0,.0125,.074375004,6.25,150,.1,68.75,,13.75,.375,,,136.25,,.025,.23125,.11625,.046250001,6.25,.58749998,0,87.5,,1.1,.0125,,,4
504,2,29,1,27,2,2013,3,1,0,,,5,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",125,,55,4,,,0,5.75,0,0,1.75,1.165625,.34625,.043749999,,.037500001,0,.0125,.074375004,6.25,150,.1,68.75,,13.75,.375,,,136.25,,.025,.23125,.11625,.046250001,6.25,.58749998,0,87.5,,1.1,.0125,,,4
504,2,29,1,27,2,2013,3,1,0,,,2,,,,,,,,,,P003,PAN LACTEADO                                     ,,A005K#F04.A02LV,"Bread and rolls with special ingredients added, INGREDIENT = Cow milk",50,,122,4.4000001,,,4.4000001,22,0,1.2,1.75,.3585,.3405,.67750001,,.60799998,0,.069499999,0,0,40,1.4,255.5,,11.5,.37,,,49.5,,.22750001,.1655,2.1925001,.041999999,159,0,0,0,,0,.11,,,0
504,2,29,1,27,2,2013,3,1,0,,,3,,,,,,,,,,P101,Facturas promedio                                ,,A00BM,Croissant,40,,151.08133,3.1990266,,,3.1990266,18.277893,4.2546134,.8872,7.2879868,3.1804841,1.6877947,.31535468,,0,0,0,.108694,13.302667,16.862667,.61059999,113.64,,4.0226665,.29842666,,,35.753334,,.10005333,.064208001,.55892664,.015449333,33.602665,.04772,0,0,,0,.1288,,,0
504,2,29,1,27,2,2013,3,1,0,,,5,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",45,,217.35001,2.0250001,,,2.0250001,32.445,17.684999,.67500001,9,3.78,3.3299999,.36000001,,0,0,0,.405,8.1000004,12.15,.99449998,157.05,,6.3000002,.18000001,,,33.75,,.11745,.10935,1.2105,.0081000002,36.900002,0,0,0,,0,.72000003,,,0
504,2,29,1,27,2,2013,3,1,0,,,2,,,,,,,,,,Q013,QUESO BLANCO ( 4% GRASA)                         ,,A02QF#F07.A070D,"Fresh uncured cheese, FAT-CONTENT = 4 % fat",40,,44,5.1199999,,,0,1.8,0,0,1.8,1.16,.51999998,.039999999,,0,0,0,.081,6.8000002,64,.148,26,,4.4000001,.2,,,56,,.016000001,.164,.039999999,0,.95999998,18.799999,0,0,,0,0,,,5.1199999
504,2,29,1,27,2,2013,3,1,0,,,6,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,120,,24,1.2,,,1.2,4.9200001,0,1.4400001,0,.033599999,.0372,.099600002,,.096000001,0,.0035999999,0,0,10.8,2.0039999,6,,13.2,.204,,,51.599998,,.085199997,.080399998,.47999999,.096000001,18,0,21.719999,99.959999,,0,.648,,,0
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,1,27,1,27,2,2013,3,1,0,,,6,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,B473,JUGO CEPITA                                      ,,A03BB,Fruit nectars (min. 25-50% fruit as defined in EU legislation),200,,98,0,,,0,24,0,0,0,0,0,0,,0,0,0,0,0,0,0,22,,0,0,,,0,,0,0,0,0,0,0,30,0,,0,0,,,0
505,1,27,1,27,2,2013,3,1,0,,,5,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,1,27,1,27,2,2013,3,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,1,27,1,27,2,2013,3,1,0,,,6,,,,,,,,,,C003,"CARNE VACUNA MAGRA, CRUDO                        ",,A01QX#F28.A07HS$F10.A077C,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = Low fat (naturally or reduced)",180,,232.2,40.5,,,0,0,0,0,7.7399998,3.132,3.168,.36000001,,.30599999,0,.126,.252,126,9,4.8600001,113.4,,39.599998,7.3800001,,,360,,.18000001,.37799999,9,.954,34.200001,3.5999999,0,0,,.18000001,.234,,,40.5
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,C007,"CARNE VACUNA, CORTES GRASOS, CRUDO (28 % GRASA)  ",,A01QX#F28.A07HS$F10.A0CRE$F07.A073R,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = High fat, FAT-CONTENT = 28 % fat",139.5,,305.505,22.878,,,0,0,0,0,23.715,9.7650003,11.16,.97649997,,.48824999,0,.1116,1.067175,97.650002,13.95,2.79,90.675003,,23.715,4.4500499,,,256.67999,,.069750004,.1674,4.8825002,0,11.16,2.79,0,25.110001,,0,0,,,22.878
505,1,27,1,27,2,2013,3,1,0,,,2,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
505,1,27,1,27,2,2013,3,1,0,,,5,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,E009,"LENTEJAS SECAS, CRUDAS                           ",,A013Q#F28.A07HS,"Lentils (dry), PROCESS = Raw, no heat treatment",30,,105.9,7.7399998,,,7.7399998,18.024,0,9.1499996,.31799999,.046799999,.056699999,.1548,,.1212,0,.032699998,0,0,16.799999,2.2620001,1.8,,36.599998,1.434,,,135.3,,.26190001,.063299999,.78149998,.162,143.7,0,1.3200001,0,,0,.147,,,0
505,1,27,1,27,2,2013,3,1,0,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
505,1,27,1,27,2,2013,3,1,0,,,2,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",125,,55,4,,,0,5.75,0,0,1.75,1.165625,.34625,.043749999,,.037500001,0,.0125,.074375004,6.25,150,.1,68.75,,13.75,.375,,,136.25,,.025,.23125,.11625,.046250001,6.25,.58749998,0,87.5,,1.1,.0125,,,4
505,1,27,1,27,2,2013,3,1,0,,,5,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",125,,55,4,,,0,5.75,0,0,1.75,1.165625,.34625,.043749999,,.037500001,0,.0125,.074375004,6.25,150,.1,68.75,,13.75,.375,,,136.25,,.025,.23125,.11625,.046250001,6.25,.58749998,0,87.5,,1.1,.0125,,,4
505,1,27,1,27,2,2013,3,1,0,,,2,,,,,,,,,,P003,PAN LACTEADO                                     ,,A005K#F04.A02LV,"Bread and rolls with special ingredients added, INGREDIENT = Cow milk",75,,183,6.5999999,,,6.5999999,33,0,1.8,2.625,.53775001,.51075,1.01625,,.912,0,.10425,0,0,60,2.0999999,383.25,,17.25,.55500001,,,74.25,,.34125,.24824999,3.2887499,.063000001,238.5,0,0,0,,0,.16500001,,,0
505,1,27,1,27,2,2013,3,1,0,,,5,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",45,,217.35001,2.0250001,,,2.0250001,32.445,17.684999,.67500001,9,3.78,3.3299999,.36000001,,0,0,0,.405,8.1000004,12.15,.99449998,157.05,,6.3000002,.18000001,,,33.75,,.11745,.10935,1.2105,.0081000002,36.900002,0,0,0,,0,.72000003,,,0
505,1,27,1,27,2,2013,3,1,0,,,2,,,,,,,,,,Q013,QUESO BLANCO ( 4% GRASA)                         ,,A02QF#F07.A070D,"Fresh uncured cheese, FAT-CONTENT = 4 % fat",30,,33,3.8399999,,,0,1.35,0,0,1.35,.87,.38999999,.029999999,,0,0,0,.06075,5.0999999,48,.111,19.5,,3.3,.15000001,,,42,,.012,.123,.029999999,0,.72000003,14.1,0,0,,0,0,,,3.8399999
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,25,,35.75,3.1400001,,,0,.18000001,0,0,2.3775001,.78149998,.9145,.47775,,.43575001,.0145,.012,.0094999997,93,14,.4375,35.5,,3,.32249999,,,49.5,,.0099999998,.11425,.018750001,.0425,11.75,.2225,0,40,,.51249999,.26249999,,,3.1400001
505,1,27,1,27,2,2013,3,1,0,,,6,,,,,,,,,,V052,LECHUGA                                          ,,A00KX,Lettuces (generic),30,,5.0999999,.36899999,,,.36899999,.98699999,0,.63,.090000004,.0117,.0035999999,.048,,.0141,0,.0339,0,0,9.8999996,.29100001,2.4000001,,4.1999998,.068999998,,,9,,.021600001,.020099999,.093900003,.0222,40.799999,0,1.2,261.29999,,0,.039000001,,,0
505,1,27,1,27,2,2013,3,1,0,,,6,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,120,,24,1.2,,,1.2,4.9200001,0,1.4400001,0,.033599999,.0372,.099600002,,.096000001,0,.0035999999,0,0,10.8,2.0039999,6,,13.2,.204,,,51.599998,,.085199997,.080399998,.47999999,.096000001,18,0,21.719999,99.959999,,0,.648,,,0
505,1,27,1,27,2,2013,3,1,0,,,4,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,120,,24,1.2,,,1.2,4.9200001,0,1.4400001,0,.033599999,.0372,.099600002,,.096000001,0,.0035999999,0,0,10.8,2.0039999,6,,13.2,.204,,,51.599998,,.085199997,.080399998,.47999999,.096000001,18,0,21.719999,99.959999,,0,.648,,,0
506,2,54,1,27,2,2013,3,1,0,,,6,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,600,,240,0,,,0,60,60,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
506,2,54,1,27,2,2013,3,1,0,,,2,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
506,2,54,1,27,2,2013,3,1,0,,,5,,,,,,,,,,B806,TE                                               ,,A03LB,Tea beverages,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
506,2,54,1,27,2,2013,3,1,0,,,6,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",103.7,,115.107,21.082211,,,0,0,0,0,2.7999001,.69479001,.86071002,.69479001,,.58072001,.041480001,.020740001,0,67.404999,10.37,1.06811,77.775002,,23.851,1.23403,,,205.326,,.071552999,.13895801,8.1663752,.43553999,7.2589998,.37332001,0,13.481,,0,.22814,,,21.082211
506,2,54,1,27,2,2013,3,1,0,,,5,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,15,,58.049999,0,,,0,14.997,14.97,0,0,0,0,0,,0,0,0,0,0,.15000001,.0074999998,.15000001,,0,.0015,,,0,,0,.00285,0,0,0,0,0,0,,0,0,,,0
506,2,54,1,27,2,2013,3,1,0,,,2,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
506,2,54,1,27,2,2013,3,1,0,,,5,,,,,,,,,,D101,MERMELADA                                        ,,A01MM,Jam of fruit / vegetables,30,,83.400002,.111,,,.111,20.658001,9,.33000001,.021,.003,.0114,0,,0,0,0,0,0,6,.147,9.6000004,,1.2,.017999999,,,5.6999998,,.0048000002,.0228,.0108,.0060000001,3.3,0,2.6400001,0,,0,.035999998,,,0
506,2,54,1,27,2,2013,3,1,0,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",10,,88.400002,0,,,0,0,0,0,10,1.03,1.95,6.5700002,,6.5700002,0,.0099999998,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,4.1079998,,,0
