id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
417 KUMA,1,37,2,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,345.54,1229,,Palm Olein Oil,A037N,Palm oil/fat,,26.5,238.36456,0,,,,0,0,0,26.452888,,,,,,,,,,1.0541111,,1.325,0,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,1,,,2013,,1,0,,,4,,,1,,,,,,,1918,,Watermelon,A00KJ,Watermelons,,411,115.13138,2.4660001,,,,24.66,24.66,1.6440001,.82200003,,,,,,,,,,24.66,,16.388624,320.37451,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,1,,,2013,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,2,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,345.54,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,2,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,345.54,1632,,Soybean Cake Tau-Kua,A03TT,Tofu,,26.73,27.250975,2.9134498,,,,1.065994,0,0,1.2543464,,,,,,,,,,43.84201,,.53299701,15.464928,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,3,,,2013,,1,0,,,6,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,244.8,1632,,Soybean Cake Tau-Kua,A03TT,Tofu,,53.45,54.491753,5.8258095,,,,2.1315892,0,0,2.5082233,,,,,,,,,,87.667618,,1.0657946,30.92407,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,2,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,250,0,0,,,,0,0,0,0,,,,,,,,,,7.5124998,,10.0175,0,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,1,,,2013,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,256.16,311,,Chicken Egg Fried,A032C,Fried eggs,,46,121.30361,5.0311971,,,,.35071823,0,0,11.095064,,,,,,,,,,22.613701,,143.59454,54.012302,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,1,,,2013,,1,0,,,2,,,1,,,,,,,1116,,Milo Powder,A03HH#F04.A043N$F09.A0EVG$F09.A0EVF,"Cocoa beverage-preparation, powder, INGREDIENT = Malt extract, FORTIFICATION-AGENT = Vitamins, FORTIFICATION-AGENT = Chemical elements",,48,198.396,5.6040001,,,,32.16,19.524,1.92,4.8000002,,,,,,,,,,249.60001,,72,48,,,,,,,,,,,,,,,,,,,
417 KUMA,1,37,3,,,2013,,1,0,,,6,,,1,,,,,,,1275,,Pepsi Regular Cola Soda,A03FR,"Cola beverages, caffeinic",,900,380.41092,0,,,,103.97455,103.97455,0,0,,,,,,,,,,0,,88.756363,0,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,6,,,1,,,,,,,208,,Capati,A006Y,Chapati,,51.2820512820512,154.02769,4.6215849,,,,23.920238,1.1282052,.30769539,4.4215827,,,,,,,,,,8.7339334,,12.847821,14.387836,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,2,,,1,,,,,,,1924,,Wheat Bread,A004X,Wheat bread and rolls,,100,266,10.91,,,,47.509998,5.75,3.5999999,3.6400001,,,,,,,,,,142,,521,184,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,6,,,1,,,,,,,208,,Capati,A006Y,Chapati,,280,840.99121,25.233852,,,,130.60451,6.1599998,1.6800168,24.141842,,,,,,,,,,47.687279,,70.149101,78.557587,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,4,,,2,815,Sayur Masak Santan,Vegetables Cooked In Coconut Milk,,,122.65,1788,,Table Salt,A042P,Salt,,1,0,0,,,,0,0,0,0,,,,,,,,,,.29777777,,376.53555,1.0477778,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,6,,,1,,,,,,,775,,Green Gram Gravy,A043Z#F04.A013D,"Continental european brown cooked sauce, gravy, INGREDIENT = Mung beans (dry)",,48.7179487179487,87.88974,2.8871794,,,,10.630769,2.297436,2.8512821,3.928205,,,,,,,,,,30.076923,,205.37692,0,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,4,,,2,815,Sayur Masak Santan,Vegetables Cooked In Coconut Milk,,,122.65,1229,,Palm Olein Oil,A037N,Palm oil/fat,,4,35.979557,0,,,,0,0,0,3.9928889,,,,,,,,,,.15911111,,.2,0,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,4,,,2,815,Sayur Masak Santan,Vegetables Cooked In Coconut Milk,,,122.65,1192,,Okra Or Lady'S Finger,A00JF,Okra,,48.7,15.100246,.82789999,,,,2.8700533,1.3473667,.48699999,.048700001,,,,,,,,,,37.450298,,14.60026,38.995712,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,4,,,1,,,,,,,175,,Brown Rice,A001E,"Rice grain, brown",,300,310.58401,6.4320002,,,,65.351997,.62400001,2.9159999,2.3039999,,,,,,,,,,32.604,,9.8520002,229.944,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,250,0,0,,,,0,0,0,0,,,,,,,,,,7.5124998,,10.0175,0,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,4,,,1,,,,,,,175,,Brown Rice,A001E,"Rice grain, brown",,540,559.05121,11.5776,,,,117.6336,1.1232001,5.2487998,4.1472001,,,,,,,,,,58.687199,,17.733601,413.8992,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,4,,,1,,,,,,,1895,,Vegetarian Fish Fried,A03TE#F28.A07GR,"Meat imitates, PROCESS = Frying",,75,235.4375,16.137501,,,,1.9,0,1.9875,18.0375,,,,,,,,,,67.400002,,462.33749,265.82501,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,6,,,1,,,,,,,775,,Green Gram Gravy,A043Z#F04.A013D,"Continental european brown cooked sauce, gravy, INGREDIENT = Mung beans (dry)",,58.4615384615384,105.46769,3.4646153,,,,12.756923,2.756923,3.4215384,4.7138462,,,,,,,,,,36.092308,,246.4523,0,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,2,,,4,,,,,,,1950,,Whole Wheat Biscuit,A009X#F10.A06HR,"Biscuits, sweet, plain, QUALITATIVE-INFO = Integral /not refined",,100,311,9.6692305,,,,46.23077,2.5884616,7.3000002,11.58077,,,,,,,,,,242,,903,310,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,6,,,1,,,,,,,208,,Capati,A006Y,Chapati,,280,840.99121,25.233852,,,,130.60451,6.1599998,1.6800168,24.141842,,,,,,,,,,47.687279,,70.149101,78.557587,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,2,,,1,,,,,,,1115,,Milo 3 In 1,A03HH#F04.A043N$F09.A0EVG$F09.A0EVF,"Cocoa beverage-preparation, powder, INGREDIENT = Malt extract, FORTIFICATION-AGENT = Vitamins, FORTIFICATION-AGENT = Chemical elements",,30,121,3.0999999,,,,20.6,14.9,1.3,2.5999999,,,,,,,,,,142,,36,202.5,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,4,,,2,815,Sayur Masak Santan,Vegetables Cooked In Coconut Milk,,,122.65,1724,,String Beans,A00PD,Runner beans (with pods),,58.95,19.45134,1.2359581,,,,2.3479204,0,.82397205,.52798212,,,,,,,,,,35.954781,,2.9518998,31.174942,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,2,,,2013,,1,0,,,6,,,1,,,,,,,481,,Common Cabbage Stir Fried,A00FX#F28.A07GT,"Head cabbages and similar-, PROCESS = Stir frying",,25.7,11.942928,.39776164,,,,.84447855,.87042338,.22353844,.76888585,,,,,,,,,,9.9825573,,71.783562,25.771355,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,4,,,2,815,Sayur Masak Santan,Vegetables Cooked In Coconut Milk,,,122.65,1102,,Milk Coconut,A01BK,Coconut milk (cocos nucifera) liquid,,10,26.65,.27000001,,,,.28,0,0,2.71,,,,,,,,,,.86000001,,1.34,38.209999,,,,,,,,,,,,,,,,,,,
418 DEVA,1,56,1,,,2013,,1,0,,,6,,,1,,,,,,,208,,Capati,A006Y,Chapati,,61.5384615384615,184.83324,5.5459018,,,,28.704287,1.3538462,.36923447,5.3058991,,,,,,,,,,10.480721,,15.417385,17.265404,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,6,,,2,363,Instant Mee Sup Dengan Sayur,Instant Noodles Soup With Egg And Vegetables,,,579.67,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,0,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,180,234.47701,4.0725002,,,,54.0555,0,0,.141,,,,,,,,,,5.6160002,,11.232,11.232,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,2,,,1,,,,,,,510,,Corn Flakes Cereal,A00DD,Processed maize-based flakes,,28,103.73928,1.9210978,,,,24.974272,1.8730704,1.296741,.048027445,,,,,,,,,,.86449403,,273.46826,33.715267,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,4,,,4,,,,,,,550,,Curry With Coconut Milk No Meat,A045D#F04.A01BK,"Curry sauce, INGREDIENT = Coconut milk (cocos nucifera) liquid",,30,72.918999,.88300002,,,,2.523,0,.375,6.572,,,,,,,,,,11.177,,73.242996,105.743,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,4,,,1,,,,,,,1727,,String Beans Stir Fried,A00PD#F28.A07GT,"Runner beans (with pods), PROCESS = Stir frying",,58.95,35.915409,1.1871476,,,,2.2539988,0,.79175121,2.4222219,,,,,,,,,,34.730175,,183.39009,30.425388,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,6,,,2,363,Instant Mee Sup Dengan Sayur Dan Telur,Instant Noodles Soup With Egg And Vegetables,,,579.67,880,,Instant Noodles Soup With Seasoning,A041L#F04.A042Z$F20.A0F2V,"Soups (ready-to-eat), INGREDIENT = Mixed herbs and spices, PART-CONSUMED-ANALYSED = Only surrounding medium",,496,422,9,,,,60,5,2.5,16,,,,,,,,,,10,,1741,129,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,6,,,1,,,,,,,1028,,Lychee,A01JV,Litchis,,76.8,59.056,.53600001,,,,13.136,0,.071999997,.46399999,,,,,,,,,,3.848,,3.848,102.128,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,4,,,1,,,,,,,1642,,Soybean Curd Stir Fried,A03TT#F28.A07GT,"Tofu, PROCESS = Stir frying",,114.3,98.519997,7.9949999,,,,2.22,.47999999,0,6.4499998,,,,,,,,,,150.45,,198.735,133.815,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,320,0,0,,,,0,0,0,0,,,,,,,,,,9.6160002,,12.8224,0,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,6,,,2,363,Instant Mee Sup Dengan Sayur,Instant Noodles Soup With Egg And Vegetables,,,579.67,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,21.53,6.2085629,.45174247,,,,.77607036,.15058082,.17374711,.15058082,,,,,,,,,,29.560173,,2.5714571,101.28297,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,2,,,1,,,,,,,875,,Instant Milk Powder With Full Cream,A02PK,"Milk powder, full fat",,46,227.56525,12.526869,,,,16.745859,16.745859,0,12.248081,,,,,,,,,,290.96161,,138.6505,342.96484,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,6,,,1,,,,,,,1787,,Syrup Water And Sugar,A033Z#F04.A032H$F04.A03DK,"Syrups, INGREDIENT = Sucrose (common sugar), INGREDIENT = Drinking water",,225,107.56125,0,,,,26.862749,0,0,0,,,,,,,,,,6.4237499,,8.5365,1.6357501,,,,,,,,,,,,,,,,,,,
419 RAMA,2,22,1,,,2013,,1,0,,,6,,,2,363,Instant Mee Sup Dengan Sayur,Instant Noodles Soup With Egg And Vegetables,,,579.67,217,,Carrots,A00QH,Carrots,,16.14,5.6812801,.16232228,,,,1.2174171,1.0713271,.17855452,.016232228,,,,,,,,,,22.384243,,19.292004,22.10018,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,7,,,1,,,,,,,791,,Guava,A0CGD,Guavas,,160,73.370255,1.7610257,,,,15.972308,9.5948715,10.892307,.32205129,,,,,,,,,,52.826668,,36.797947,46.392822,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,4,,,2,41,Sayur Rebus,Boiled Vegetables,,,16,1788,,Table Salt,A042P,Salt,,1,0,0,,,,0,0,0,0,,,,,,,,,,.29777777,,376.53555,1.0477778,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,1625,,Soy Sauce Thick,A044R,Soy sauce,,7,12.348879,.46143499,,,,2.558296,2.558296,0,.028251121,,,,,,,,,,4.4103141,,193.90314,10.5,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,13,3.7487841,.27276599,,,,.46859801,.090921998,.10491,.090921998,,,,,,,,,,17.848688,,1.552668,61.155537,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,371,,Chili Sauce,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,22,24.833334,.61333334,,,,5.3933334,0,.15333334,.086666666,,,,,,,,,,1.5333333,,251.43333,18.933332,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,605,,Dried Prawn Salted,A0FDD#F10.A0CJK,"Dried shrimps and prawns, QUALITATIVE-INFO = With added salt",,2,4.4800725,1.0124182,,,,.029345455,0,0,.034236364,,,,,,,,,,4.0105453,,49.960636,12.354436,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,2,577,Ikan Merah Tumis,Red Snapper Cooked With Onions,,,116,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,21,5.2527442,.54040581,,,,.69171941,0,.15131362,.043232463,,,,,,,,,,5.2527442,,2.9398077,14.526108,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,5,,,1,,,,,,,791,,Guava,A0CGD,Guavas,,318.5,146.05267,3.5055416,,,,31.794874,19.099792,21.682501,.64108336,,,,,,,,,,105.15808,,73.250916,92.350708,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,4,,,2,290,"Macaroni, Goreng",Fried Macaroni,,,221,1229,,Palm Olein Oil,A037N,Palm oil/fat,,6,53.969334,0,,,,0,0,0,5.9893332,,,,,,,,,,.23866667,,.30000001,0,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,6,,,3,128,Nasi Ayam,Chicken Rice,,,254.5,1189,,Oily Rice,A001D#F28.A07GL$F28.A07GT$F04.A042P$F04.A036N,"Rice grain, PROCESS = Boiling, PROCESS = Stir frying, INGREDIENT = Salt, INGREDIENT = Vegetable fats and oils, edible",,160,285.51288,4.9706669,,,,48.225777,0,.80177778,8.0284443,,,,,,,,,,16,,378.23288,80.282669,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,4,,,2,41,Sayur Rebus,Boiled Vegetables,,,16,234,,Celery Boiled,A00XA#F28.A07GL$F20.A07QG,"Celery leaves, PROCESS = Boiling, PART-CONSUMED-ANALYSED = With stem",,5,.55000001,.050000001,,,,.079487182,.061538462,.089743592,.0051282053,,,,,,,,,,4.7974358,,1.9051282,15.256411,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,2,,,4,,,,,,,528,,Cream Cracker Biscuit,A005Y,Crackers and breadsticks,,48,205.86,4.2779999,,,,34.751999,0,.204,6.2160001,,,,,,,,,,3.0599999,,52.992001,24.455999,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,1179,,Noodles Wet,A007M#F28.A07GL,"Dried egg pasta, PROCESS = Boiling",,223,462.44199,10.071,,,,101.532,0,0,1.85,,,,,,,,,,36.994999,,363.78799,78.100998,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,6,,,3,128,Nasi Ayam,Chicken Rice,,,254.5,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,.64899999,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,4,,,2,41,Sayur Rebus,Boiled Vegetables,,,16,230,,Cauliflower,A00FR,Cauliflowers,,5,1.5970817,.1602755,,,,.23970409,.11772449,.11488775,0,,,,,,,,,,1.2481632,,2.8523366,10.690235,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,6,,,3,128,Nasi Ayam,Chicken Rice,,,254.5,1501,,Roasted Chicken With Skin,A01SP#F28.A07GY$F20.A07QQ,"Chicken fresh meat, PROCESS = Roasting, PART-CONSUMED-ANALYSED = With skin",,52.5,107.031,12.495,,,,.47299999,0,0,6.0900002,,,,,,,,,,13.287,,205.8,0,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,6,,,3,128,Nasi Ayam,Chicken Rice,,,254.5,1834,,Tomato,A0DMX,Tomatoes,,10,2.1895425,.13071896,,,,.35947713,.26143792,.065359481,.03267974,,,,,,,,,,1.2091503,,1.6013072,12.908497,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,2,577,Ikan Merah Tumis,Red Snapper Cooked With Onions,,,116,1558,,Sesame Or Gingelly Oil,A037C,"Sesame seed oil, edible",,15,134.925,0,,,,0,0,0,14.97,,,,,,,,,,1.35,,2.4000001,2.7,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,4,,,2,290,"Macaroni, Goreng",Fried Macaroni,,,221,684,,Fish Ball,A02KD,Fish balls,,18,14.937978,2.3258426,,,,.036404494,0,0,.612809,,,,,,,,,,10.298427,,40.047642,12.96809,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,2,,,1,,,,,,,1057,,Marie Biscuit,A009X,"Biscuits, sweet, plain",,56,246.592,3.9760001,,,,43.751999,13.384,.16,6.2080002,,,,,,,,,,3.184,,133.64,11.136,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,1458,,Red Chili,A00JB#F10.A0F2S,"Chili peppers, QUALITATIVE-INFO = Red",,2,.76249999,.055,,,,.090000004,0,.094999999,.015,,,,,,,,,,.30000001,,.2,8.3950005,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,1,,,,,,,326,,Chicken Fried,A01SP#F28.A07GR,"Chicken fresh meat, PROCESS = Frying",,15,42.508999,3.3659999,,,,.54100001,0,0,2.9890001,,,,,,,,,,24.329,,24.17,44.311001,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,2,,,1,,,,,,,1055,,Margarine,A0F1G,Margarines and similar,,15,110.05568,.10568182,,,,.23863636,0,0,12.064773,,,,,,,,,,1.9534091,,57.671593,3.45,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,4,,,2,290,"Macaroni, Goreng",Fried Macaroni,,,221,1035,,Macaroni Cooked,A007M#F28.A07GL,"Dried egg pasta, PROCESS = Boiling",,150,211.5,7.1550002,,,,42.509998,.83999997,1.8,1.005,,,,,,,,,,10.5,,1.5,46.5,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,2,,,1,,,,,,,1919,,Watertap Drinking,A03DL,Tap water,,250,0,0,,,,0,0,0,0,,,,,,,,,,7.5124998,,10.0175,0,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,2,577,Ikan Merah Tumis,Red Snapper Cooked With Onions,,,116,1626,,Soy Sauce Thin,A044R,Soy sauce,,15,11.110714,1.38,,,,1.3971429,1.3907143,0,0,,,,,,,,,,7.7785716,,1094.7279,6.8785715,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,2,,,1,,,,,,,875,,Instant Milk Powder With Full Cream,A02PK,"Milk powder, full fat",,69,341.34787,18.790302,,,,25.118788,25.118788,0,18.372122,,,,,,,,,,436.44241,,207.97575,514.44727,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,973,,Large Onions,A00HC,Onions,,20,10.58,.25999999,,,,2.3800001,1.23,.12,0,,,,,,,,,,7.6199999,,2.2,8.7719297,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,7,,,1,,,,,,,791,,Guava,A0CGD,Guavas,,177,81.165848,1.9481347,,,,17.669365,10.614326,12.049616,.35626924,,,,,,,,,,58.439499,,40.707729,51.322056,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,2,577,Ikan Merah Tumis,Red Snapper Cooked With Onions,,,116,1462,,Red Snapper,A0FAV,Snappers,,60,63.704521,12.486702,,,,0,0,0,1.3795213,,,,,,,,,,12,,51.006382,162.54256,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,4,,,2,290,"Macaroni, Goreng",Fried Macaroni,,,221,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,30.6,8.8240604,.64204919,,,,1.1030076,.21401639,.246942,.21401639,,,,,,,,,,42.013065,,3.6547415,143.95073,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,6,,,3,128,Nasi Ayam,Chicken Rice,,,254.5,540,,Cucumber,A00JM,Cucumbers,,10,1.601,.050000001,,,,.34,0,.059999999,0,,,,,,,,,,1.4,,1.302,7.5840001,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,4,,,2,290,"Macaroni, Goreng",Fried Macaroni,,,221,278,,Chicken Breast,A01SP#F02.A07XS,"Chicken fresh meat, PART-NATURE = Breast (as part-nature)",,15,22.646,2.7620001,,,,.28600001,0,0,1.17,,,,,,,,,,1.202,,6.296,46.931999,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,44,57.316601,.99550003,,,,13.213567,0,0,.034466665,,,,,,,,,,1.3728,,2.7456,2.7456,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,4,,,4,,,,,,,296,,Chicken Cooked In Red Sauce Gravy,A01SP#F04.A043Z$F04.A01BK$F04.A0DMX,"Chicken fresh meat, INGREDIENT = Continental european brown cooked sauce, gravy, INGREDIENT = Coconut milk (cocos nucifera) liquid, INGREDIENT = Tomatoes",,115,141.45288,12.077875,,,,3.792125,0,4.1428752,8.625,,,,,,,,,,75.902878,,219.65288,288.65286,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,6,,,3,830,Wanton Mee,Wanton Noodles,,,365,736,,Garlic Bulbs,A00GZ,Garlic,,1,1.580375,.040350001,,,,.3497,0,.0067250002,0,,,,,,,,,,.100875,,.1076,3.275075,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,1,,,,,,,384,,Chinese Kale Stir Fried,A00GL#F28.A07GT,"Kales and similar-, PROCESS = Stir frying",,39.25,36.416496,1.0181912,,,,2.6938198,.79500002,.21818383,2.3780882,,,,,,,,,,65.296989,,224.36743,137.85408,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,1,,,2012,,1,0,,,7,,,1,,,,,,,1275,,Pepsi Regular Cola Soda,A03FR,"Cola beverages, caffeinic",,82.5,34.870998,0,,,,9.5310001,9.5310001,0,0,,,,,,,,,,0,,8.1359997,0,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,3,,,2012,,1,0,,,6,,,3,128,Nasi Ayam,Chicken Rice,,,254.5,373,,Chili Sauce Chicken Rice,A044C#F04.A00JB,"Tomato-containing cooked sauces, INGREDIENT = Chili peppers",,13,4,15,,,,1,1,.2,0,,,,,,,,,,2,,281,22,,,,,,,,,,,,,,,,,,,
42 LESH,2,26,2,,,2012,,1,0,,,6,,,2,577,Ikan Merah Tumis,Red Snapper Cooked With Onions,,,116,1692,,Spring Onions,A00HH,Spring onions,,5,2.1966794,.13409962,,,,.33205619,.1596424,.051085569,.038314175,,,,,,,,,,2.8097062,,.86845464,7.515964,,,,,,,,,,,,,,,,,,,
