id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,tot_sugar
341 NUAQ,2,23,1,,,2013,,1,0,,,6,,,1,,,,,,,1938,,White Pepper Powder,A019B#F28.A07LA,"White pepper, PROCESS = Grinding / milling / crushing",,1.25,4.3682475,.11854742,,,,.89885956,,.012004802,.031512607,,,,,,,,,,8.820528,,.048019208,1.2259904,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,1,,,2013,,1,0,,,6,,,1,,,,,,,290,,Chicken Burger Patty Fried,A03XF#F28.A07GR$F04.A01SP,"Meat burger (no sandwich), PROCESS = Frying, INGREDIENT = Chicken fresh meat",,80,192.53955,13.672,,,,5.7639999,,0,12.731889,,,,,,,,,,55.652111,,184.909,197.577,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,1,,,2013,,1,0,,,6,,,1,,,,,,,372,,Chili Sauce Bottled,A0ERG#F04.A00JB$F18.A07NM,"Herbs/spices sauces, INGREDIENT = Chili peppers, PACKAGING-FORMAT = Bottle",,19.6,22.124243,.54642427,,,,4.8049698,,.13660607,.077212118,,,,,,,,,,1.3660606,,224.00424,16.867878,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,1,,,,,,,311,,Chicken Egg Fried,A032C,Fried eggs,,46,121.30361,5.0311971,,,,.35071823,,0,11.095064,,,,,,,,,,22.613701,,143.59454,54.012302,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,1,,,,,,,1817,,Tea With Condensed Milk,A03LB#F04.A02PG,"Tea beverages, INGREDIENT = Condensed milk (sometimes with added sugars)",,250,155.966,4.0339999,,,,25.888,,0,4.0840001,,,,,,,,,,151.65601,,63.481998,78.288002,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,307,,Chicken Egg,A031G,Hen eggs,,34,52.609966,4.3819461,,,,.30159146,,0,3.7787633,,,,,,,,,,19.417168,,41.459953,46.853119,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,12,19.002001,.40799999,,,,1.998,,.60000002,1.002,,,,,,,,,,7.9980001,,195,22.002001,,,,,,,,,,,,,,,,,,,,1.998
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,790,,Groundnuts Fried,A015H#F28.A07GR,"Peanuts, PROCESS = Frying",,5,30,1.3329999,,,,.667,,0,2.3329999,,,,,,,,,,0,,2.3329999,14.667,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,540,,Cucumber,A00JM,Cucumbers,,7,1.1207,.035,,,,.23800001,,.041999999,0,,,,,,,,,,.98000002,,.91140002,5.3088002,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,458,,Coconut Milk Rice Rice Only,A001D#F04.A01BK,"Rice grain, INGREDIENT = Coconut milk (cocos nucifera) liquid",,168,318.81308,5.2100697,,,,61.827961,,.83685058,5.7139797,,,,,,,,,,10.0782,,288.95639,105.8391,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,36,,Anchovies Fried,A02DD#F28.A07GR,"Anchovies, PROCESS = Frying",,4,18.559999,2.1159999,,,,0,,0,1.12,,,,,,,,,,23.68,,184.39999,31.32,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,4,,,3,475,Pita Bread Sandwich,Pita Bread Sandwich,,,174.017,991,,Light Mayonnaise,A044Y,"Mayonnaise, low fat",,20,64.800003,.176,,,,1.64,,0,6.6160002,,,,,,,,,,1.6,,134.60001,8,,,,,,,,,,,,,,,,,,,,.87199998
341 NUAQ,2,23,2,,,2013,,1,0,,,4,,,3,475,Pita Bread Sandwich,Pita Bread Sandwich,,,174.017,345,,Chicken Roasted,A01SP#F28.A07GY,"Chicken fresh meat, PROCESS = Roasting",,30,71.699997,8.1899996,,,,0,,0,4.0799999,,,,,,,,,,4.5,,24.6,66.900002,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,4,,,3,475,Pita Bread Sandwich,Pita Bread Sandwich,,,174.017,988,,Lettuce,A0DLB,Lettuces and similar-,,26.95,4.5900002,.324,,,,.75599998,,.13600001,.026000001,,,,,,,,,,13.524,,2.6960001,37.523998,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,4,,,3,475,Pita Bread Sandwich,Pita Bread Sandwich,,,174.017,540,,Cucumber,A00JM,Cucumbers,,24,3.8424001,.12,,,,.81599998,,.14399999,0,,,,,,,,,,3.3599999,,3.1248,18.201599,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,4,,,3,475,Pita Bread Sandwich,Pita Bread Sandwich,,,174.017,1299,,Pita Bread,A006S,Pita bread,,60,165,5.46,,,,33.419998,,1.3200001,.72000003,,,,,,,,,,51.599998,,321.60001,72,,,,,,,,,,,,,,,,,,,,.77999997
341 NUAQ,2,23,2,,,2013,,1,0,,,4,,,3,475,Pita Bread Sandwich,Pita Bread Sandwich,,,174.017,372,,Chili Sauce Bottled,A0ERG#F04.A00JB$F18.A07NM,"Herbs/spices sauces, INGREDIENT = Chili peppers, PACKAGING-FORMAT = Bottle",,13.067,14.749871,.36429211,,,,3.2033949,,.091073029,.051476061,,,,,,,,,,.9107303,,149.33997,11.24554,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,2,,,2013,,1,0,,,5,,,1,,,,,,,82,,Banana Battered And Fried Pisang Goreng,A040C#F28.A07GV$F04.A04KS$F04.A01LC$F04.A031F$F04.A032H,"Finger food, PROCESS = Deep frying, INGREDIENT = Cereal and cereal-like flours, INGREDIENT = Common banana, INGREDIENT = Whole eggs, INGREDIENT = Sucrose (common sugar)",,68,134.79866,1.3626667,,,,25.469334,,.13733333,3.0039999,,,,,,,,,,4.7573333,,56.466667,125.908,,,,,,,,,,,,,,,,,,,,14.212
341 NUAQ,2,23,2,,,2013,,1,0,,,6,,,4,,,,,,,402,,Chocolate Cake With Frosting Ready To Eat,A00BG#F04.A032R,"Chocolate cake, INGREDIENT = Sugar, icing - powder",,64,234.88,2.6240001,,,,34.944,,1.7920001,10.496,,,,,,,,,,27.52,,213.75999,128,,,,,,,,,,,,,,,,,,,,21.749399
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,479,,Common Cabbage,A00FX,Head cabbages and similar-,,8.56,1.8844496,.13683504,,,,.29116496,,.076852553,.017494891,,,,,,,,,,3.4121284,,1.3708496,8.8168001,,,,,,,,,,,,,,,,,,,,.28991532
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,540,,Cucumber,A00JM,Cucumbers,,95.95,15.361595,.47975001,,,,3.2623,,.57569999,0,,,,,,,,,,13.433,,12.49269,72.768478,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,345,,Chicken Roasted,A01SP#F28.A07GY,"Chicken fresh meat, PROCESS = Roasting",,15,35.849998,4.0949998,,,,0,,0,2.04,,,,,,,,,,2.25,,12.3,33.450001,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,168,0,0,,,,0,,0,0,,,,,,,,,,5.0483999,,6.73176,0,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,217,,Carrots,A00QH,Carrots,,12.025,4.2328,.12093715,,,,.90702856,,.13303086,.012093714,,,,,,,,,,16.677233,,14.37338,16.465591,,,,,,,,,,,,,,,,,,,,.79818517
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,1116,,Milo Powder,A03HH#F04.A043N$F09.A0EVG$F09.A0EVF,"Cocoa beverage-preparation, powder, INGREDIENT = Malt extract, FORTIFICATION-AGENT = Vitamins, FORTIFICATION-AGENT = Chemical elements",,32,132.26401,3.7360001,,,,21.440001,,1.28,3.2,,,,,,,,,,166.39999,,48,32,,,,,,,,,,,,,,,,,,,,13.016
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,1385,,Porridge Plain Rice,A0ESM#F04.A001D,"Porridge water based (ready to eat), INGREDIENT = Rice grain",,218.4,56.110409,1.0356758,,,,12.948821,,.086210527,.086210527,,,,,,,,,,0,,2.5897641,0,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,1,,,,,,,326,,Chicken Fried,A01SP#F28.A07GR,"Chicken fresh meat, PROCESS = Frying",,30,85.017998,6.7319999,,,,1.082,,0,5.9780002,,,,,,,,,,48.658001,,48.34,88.622002,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,540,,Cucumber,A00JM,Cucumbers,,7,1.1207,.035,,,,.23800001,,.041999999,0,,,,,,,,,,.98000002,,.91140002,5.3088002,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,307,,Chicken Egg,A031G,Hen eggs,,34,52.609966,4.3819461,,,,.30159146,,0,3.7787633,,,,,,,,,,19.417168,,41.459953,46.853119,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,36,,Anchovies Fried,A02DD#F28.A07GR,"Anchovies, PROCESS = Frying",,4,18.559999,2.1159999,,,,0,,0,1.12,,,,,,,,,,23.68,,184.39999,31.32,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,790,,Groundnuts Fried,A015H#F28.A07GR,"Peanuts, PROCESS = Frying",,5,30,1.3329999,,,,.667,,0,2.3329999,,,,,,,,,,0,,2.3329999,14.667,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,12,19.002001,.40799999,,,,1.998,,.60000002,1.002,,,,,,,,,,7.9980001,,195,22.002001,,,,,,,,,,,,,,,,,,,,1.998
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,458,,Coconut Milk Rice Rice Only,A001D#F04.A01BK,"Rice grain, INGREDIENT = Coconut milk (cocos nucifera) liquid",,168,318.81308,5.2100697,,,,61.827961,,.83685058,5.7139797,,,,,,,,,,10.0782,,288.95639,105.8391,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,2,,,4,,,,,,,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,24,38.004002,.81599998,,,,3.9960001,,1.2,2.0039999,,,,,,,,,,15.996,,390,44.004002,,,,,,,,,,,,,,,,,,,,3.9960001
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,107,,Beef Lean,A01QX#F10.A077C,"Cow, ox or bull fresh meat, QUALITATIVE-INFO = Low fat (naturally or reduced)",,6,6.54,1.357,,,,0,,0,.126,,,,,,,,,,.89899999,,4.0209999,14.709,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,1489,,Rice Noodles Kuih-Teow,A008F,"Noodle, rice",,161.4,225.96001,2.904,,,,47.937,,.58200002,2.4690001,,,,,,,,,,0,,19.368,12.912,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,273,,Chicken,A01SP,Chicken fresh meat,,15,22.054594,3.3407094,,,,0,,0,.9587118,,,,,,,,,,4.4936976,,16.923164,33.157913,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,1229,,Palm Olein Oil,A037N,Palm oil/fat,,20,179.89778,0,,,,0,,0,19.964445,,,,,,,,,,.79555553,,1,0,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,736,,Garlic Bulbs,A00GZ,Garlic,,4.24,6.7007899,.171084,,,,1.482728,,.028514,0,,,,,,,,,,.42771,,.45622399,13.886318,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,21.53,6.2085629,.45174247,,,,.77607036,,.17374711,.15058082,,,,,,,,,,29.560173,,2.5714571,101.28297,,,,,,,,,,,,,,,,,,,,.15058082
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,1625,,Soy Sauce Thick,A044R,Soy sauce,,3.35,5.9098206,.22082959,,,,1.2243273,,0,.013520179,,,,,,,,,,2.1106503,,92.796501,5.0250001,,,,,,,,,,,,,,,,,,,,1.2243273
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,,.64899999
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,1788,,Table Salt,A042P,Salt,,1.5,0,0,,,,0,,0,0,,,,,,,,,,.44666666,,564.80334,1.5716667,,,,,,,,,,,,,,,,,,,,0
341 NUAQ,2,23,3,,,2013,,1,0,,,4,,,3,611,Kuih Teow Goreng Daging Lembu,Rice Noodles Flat Fried With Beef,,,249.145,973,,Large Onions,A00HC,Onions,,9.125,4.8271251,.118625,,,,1.085875,,.054749999,0,,,,,,,,,,3.476625,,1.00375,4.002193,,,,,,,,,,,,,,,,,,,,.56118751
341 NUAQ,2,23,3,,,2013,,1,0,,,6,,,1,,,,,,,880,,Instant Noodles Soup With Seasoning,A041L#F04.A042Z$F20.A0F2V,"Soups (ready-to-eat), INGREDIENT = Mixed herbs and spices, PART-CONSUMED-ANALYSED = Only surrounding medium",,496,422,9,,,,60,,2.5,16,,,,,,,,,,10,,1741,129,,,,,,,,,,,,,,,,,,,,5
342 SHSH,2,40,1,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,200,0,0,,,,0,,0,0,,,,,,,,,,6.0100002,,8.0139999,0,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,17,67.760002,0,,,,16.912001,,0,0,,,,,,,,,,.34400001,,.168,.84799999,,,,,,,,,,,,,,,,,,,,16.247999
342 SHSH,2,40,1,,,2013,,1,0,,,2,,,1,,,,,,,1144,,Musk Lime,A01CC,Calamondins,,12.1,3.0290067,.048079472,,,,.61701989,,.0080132447,.040066224,,,,,,,,,,1.5786092,,.4807947,9.5598011,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,2,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,150,479.15399,7.0500002,,,,64.667999,,.30599999,21.204,,,,,,,,,,36.042,,255.474,246.468,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,180,234.47701,4.0725002,,,,54.0555,,0,.141,,,,,,,,,,5.6160002,,11.232,11.232,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,1,,,,,,,228,,Catfish Fried,A027J#F28.A07GR,"Catfishes (freshwater), PROCESS = Frying",,53,72.956253,9.2281246,,,,.60312498,,0,3.71875,,,,,,,,,,21.375,,179.45313,152.66875,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,2,147,Pak-Coy Masak Tau Hoo,Chinese Cabbage Fried With Soybean Curd,,,66,1229,,Palm Olein Oil,A037N,Palm oil/fat,,2,17.989779,0,,,,0,,0,1.9964445,,,,,,,,,,.079555556,,.1,0,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,2,147,Pak-Coy Masak Tau Hoo,Chinese Cabbage Fried With Soybean Curd,,,66,1634,,Soybean Curd,A03TT,Tofu,,38,25.468977,2.7348032,,,,.75999999,,0,1.2925984,,,,,,,,,,51.338898,,10.64,45.576061,,,,,,,,,,,,,,,,,,,,.1615748
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,2,147,Pak-Coy Masak Tau Hoo,Chinese Cabbage Fried With Soybean Curd,,,66,1788,,Table Salt,A042P,Salt,,1,0,0,,,,0,,0,0,,,,,,,,,,.29777777,,376.53555,1.0477778,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,2,147,Pak-Coy Masak Tau Hoo,Chinese Cabbage Fried With Soybean Curd,,,66,376,,Chinese Cabbage,A00GG,Chinese cabbages,,25,4.0047617,.47619048,,,,.40000001,,.15000001,.050000001,,,,,,,,,,20.459524,,4.25,54.761906,,,,,,,,,,,,,,,,,,,,.28333333
342 SHSH,2,40,1,,,2013,,1,0,,,4,,,4,,,,,,,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,12,19.002001,.40799999,,,,1.998,,.60000002,1.002,,,,,,,,,,7.9980001,,195,22.002001,,,,,,,,,,,,,,,,,,,,1.998
342 SHSH,2,40,1,,,2013,,1,0,,,6,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,15,50.353333,1.3197222,,,,8.268611,,0,1.3355556,,,,,,,,,,49.611389,,18.763334,.90111113,,,,,,,,,,,,,,,,,,,,8.1388893
342 SHSH,2,40,1,,,2013,,1,0,,,6,,,1,,,,,,,1116,,Milo Powder,A03HH#F04.A043N$F09.A0EVG$F09.A0EVF,"Cocoa beverage-preparation, powder, INGREDIENT = Malt extract, FORTIFICATION-AGENT = Vitamins, FORTIFICATION-AGENT = Chemical elements",,8,33.066002,.93400002,,,,5.3600001,,.31999999,.80000001,,,,,,,,,,41.599998,,12,8,,,,,,,,,,,,,,,,,,,,3.2539999
342 SHSH,2,40,1,,,2013,,1,0,,,6,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,250,0,0,,,,0,,0,0,,,,,,,,,,7.5124998,,10.0175,0,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,1,,,2013,,1,0,,,6,,,4,,,,,,,528,,Cream Cracker Biscuit,A005Y,Crackers and breadsticks,,32,137.24001,2.852,,,,23.167999,,.13600001,4.1440001,,,,,,,,,,2.04,,35.327999,16.304001,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,1,,,,,,,1787,,Syrup Water And Sugar,A033Z#F04.A032H$F04.A03DK,"Syrups, INGREDIENT = Sucrose (common sugar), INGREDIENT = Drinking water",,250,119.5125,0,,,,29.8475,,0,0,,,,,,,,,,7.1374998,,9.4849997,1.8175,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,458,,Coconut Milk Rice Rice Only,A001D#F04.A01BK,"Rice grain, INGREDIENT = Coconut milk (cocos nucifera) liquid",,168,318.81308,5.2100697,,,,61.827961,,.83685058,5.7139797,,,,,,,,,,10.0782,,288.95639,105.8391,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,540,,Cucumber,A00JM,Cucumbers,,7,1.1207,.035,,,,.23800001,,.041999999,0,,,,,,,,,,.98000002,,.91140002,5.3088002,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,12,19.002001,.40799999,,,,1.998,,.60000002,1.002,,,,,,,,,,7.9980001,,195,22.002001,,,,,,,,,,,,,,,,,,,,1.998
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,36,,Anchovies Fried,A02DD#F28.A07GR,"Anchovies, PROCESS = Frying",,4,18.559999,2.1159999,,,,0,,0,1.12,,,,,,,,,,23.68,,184.39999,31.32,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,307,,Chicken Egg,A031G,Hen eggs,,34,52.609966,4.3819461,,,,.30159146,,0,3.7787633,,,,,,,,,,19.417168,,41.459953,46.853119,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,790,,Groundnuts Fried,A015H#F28.A07GR,"Peanuts, PROCESS = Frying",,5,30,1.3329999,,,,.667,,0,2.3329999,,,,,,,,,,0,,2.3329999,14.667,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,1,,,,,,,1144,,Musk Lime,A01CC,Calamondins,,12.1,3.0290067,.048079472,,,,.61701989,,.0080132447,.040066224,,,,,,,,,,1.5786092,,.4807947,9.5598011,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,180,234.47701,4.0725002,,,,54.0555,,0,.141,,,,,,,,,,5.6160002,,11.232,11.232,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,1,,,,,,,623,,Duck Egg Yolk,A0F6F#F27.A031H,"Egg yolk, SOURCE-COMMODITIES = Duck eggs",,89,328.59949,11.656129,,,,.71200001,,0,31.190193,,,,,,,,,,148.81949,,52.768387,68.880257,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,200,2.0057142,0,,,,.60000002,,0,0,,,,,,,,,,0,,6.0114284,74.131432,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,1,,,,,,,860,,Indian Mackerel Fried,A02CY#F28.A07GR,"Mackerel, indian, PROCESS = Frying",,75,205.92,23.295,,,,4.0549998,,0,10.735,,,,,,,,,,28.620001,,126.945,381.625,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,2,763,Pucuk Ubi Masak Santan,Sweet Potato Shoots Cooked In Coconut Milk,,,169.8,1775,,Sweet Potato Shoots,A00SF#F01.A05KL,"Sprouts, shoots and similar, SOURCE = Sweet potato (as plant)",,135.4,31.188,3.5239999,,,,3.392,,1.492,.40799999,,,,,,,,,,14.924,,21.716,341.51599,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,2,763,Pucuk Ubi Masak Santan,Sweet Potato Shoots Cooked In Coconut Milk,,,169.8,1229,,Palm Olein Oil,A037N,Palm oil/fat,,4,35.979557,0,,,,0,,0,3.9928889,,,,,,,,,,.15911111,,.2,0,,,,,,,,,,,,,,,,,,,,0
342 SHSH,2,40,2,,,2013,,1,0,,,4,,,2,763,Pucuk Ubi Masak Santan,Sweet Potato Shoots Cooked In Coconut Milk,,,169.8,1102,,Milk Coconut,A01BK,Coconut milk (cocos nucifera) liquid,,14,37.310001,.37799999,,,,.39199999,,0,3.7939999,,,,,,,,,,1.204,,1.876,53.493999,,,,,,,,,,,,,,,,,,,,0
