id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,recall_intake_d,recall_intake_m,recall_intake_y,weekday_intake
630,2,18,1,9,2,2010,2,1,,,,,,,3,_353307,,"cassava mukwani, coconutmilk, peanuts, onion",,,170.5,MZF0210,,"onion, raw",A00HC,Onions,1.57,,.6602,.0142,,,,.1338,,.0236,.0016,.0007,.0002,.0003,,,0,,,,.4722,.0079,.2361,2.8331,.1889,.0049,,,.5194,,.0005,.0002,.0016,.0019,.0315,0,.0944,0,0,,.0003,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,305,MZF0225,,water,A03DK,Drinking water,299.02,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_483301,,"papa, maize",,,250,MZF0017,,maize meal,A002P,Maize meal,48.06,,170.201,4.3253,,,,32.8629,,2.2107,1.6821,.2235,.4345,.7512,,,0,,,,1.9224,.5767,3.3641,141.775,43.2533,.6728,,,96.1185,,.1874,.0288,.5767,.0481,8.650700000000001,0,0,.1201,.9612000000000001,,.4325,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_454105,,millet porridge,,,349,MZF0225,,water,A03DK,Drinking water,342.16,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,45,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",4.22,,37.3203,0,,,,0,,0,4.2202,.6605,.9615,2.4368,,,0,,,,0,.0021,0,0,0,.0004,,,0,,0,0,0,0,0,0,0,0,0,,.3452,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_384101,,"fish dried, average, fried in oil",,,29.2,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.43,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.1029,.1205,127.384,1.167,2.8384,.0004,,,.0043,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_384101,,"fish dried, average, fried in oil",,,29.2,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",3.56,,31.5012,0,,,,0,,0,3.5622,.5575,.8116,2.0568,,,0,,,,0,.0018,0,0,0,.0004,,,0,,0,0,0,0,0,0,0,0,0,,.2914,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_453304,,"manteiga bean sauce,  coconutmilk, onion (caldo, oil)",,,194,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",1.64,,0,0,,,,0,,0,0,0,0,0,,,0,,,,4.2302,.4624,488.6,4.4761,10.8869,.0015,,,.0164,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_353307,,"cassava mukwani, coconutmilk, peanuts, onion",,,170.5,MZF0232,,"coconut milk, about 6,5% fat",A01BK#F07.A071G,"Coconut milk (cocos nucifera) liquid, FAT-CONTENT = 6.5 % fat",86.40000000000001,,53.7057,.5936,,,,.1763,,.4795,5.6159,4.6085,.2212,.057,,,0,,,,3.4879,.3577,3.2702,57.3361,8.0662,.146,,,21.8011,,.006,0,.1659,.0069,3.4879,0,.6108,0,0,,.0328,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_453304,,"manteiga bean sauce,  coconutmilk, onion (caldo, oil)",,,194,MZF0232,,"coconut milk, about 6,5% fat",A01BK#F07.A071G,"Coconut milk (cocos nucifera) liquid, FAT-CONTENT = 6.5 % fat",48.91,,30.4054,.336,,,,.0998,,.2715,3.1795,2.6091,.1252,.0323,,,0,,,,1.9747,.2025,1.8514,32.4608,4.5667,.0827,,,12.3426,,.0034,0,.0939,.0039,1.9747,0,.3458,0,0,,.0186,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_453304,,"manteiga bean sauce,  coconutmilk, onion (caldo, oil)",,,194,MZF0225,,water,A03DK,Drinking water,188.23,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,45,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.38,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.9722,.1063,112.288,1.0287,2.502,.0003,,,.0038,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
630,2,18,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,305,MZF0225,,water,A03DK,Drinking water,299.02,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
631,2,15,1,9,2,2010,2,1,,,,,,,1,_453316,,"maize, sweet, yellow, on cob, boiled",,,648,MZF0293,,"maize, sweet, yellow, on cob",A00KP#F10.A0F5H,"Sweet corn, QUALITATIVE-INFO = Yellow",619.5,,679.499,20.3197,,,,128.237,,17.3461,4.8321,.7433999999999999,1.4125,2.2736,,,0,,,,24.7801,4.2126,30.9751,1821.34,198.241,4.3365,,,538.968,,.6381,.5452,10.4138,1.1089,247.801,0,44.6042,83.63290000000001,675.258,,.5576,,,8,2,2010,1
631,2,15,1,9,2,2010,2,1,,,,,,,3,_485304,,"pumpkin mukwani, water and salt",,,35.8,MZF0225,,water,A03DK,Drinking water,47.1,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
631,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,306,MZF0017,,maize meal,A002P,Maize meal,100,,354.149,9,,,,68.38,,4.6,3.5,.465,.904,1.563,,,0,,,,4,1.2,7,295,90,1.4,,,200,,.39,.06,1.2,.1,18,0,0,.25,2,,.9,,,8,2,2010,1
631,2,15,1,9,2,2010,2,1,,,,,,,3,_485304,,"pumpkin mukwani, water and salt",,,35.8,MZF0212,,"pumpkin leaves, raw",A16QL,Pumpkin leaves,23.89,,11.3407,.9016999999999999,,,,1.4679,,.4539,.0955,.0494,.0124,.0053,,,0,,,,34.0393,1.6508,2.6276,104.148,9.077199999999999,.1672,,,24.8427,,.0225,.0306,.2198,.0494,14.3323,0,10.5104,57.0408,684.489,,2.0543,,,8,2,2010,1
631,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,306,MZF0225,,water,A03DK,Drinking water,300,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
631,2,15,1,9,2,2010,2,1,,,,,,,3,_485304,,"pumpkin mukwani, water and salt",,,35.8,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.62,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.5925,.1741,183.938,1.6851,4.0985,.0006,,,.0062,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,1,,,,,,,MZF0066,,"mango, ripe, peeled, fresh",A01LF#F10.A07XL$F10.A166Y$F20.A07QF,"Mangoes, QUALITATIVE-INFO = Ripe / mature, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",335,,236.037,2.01,,,,52.26,,5.025,.67,.1574,.2513,.1239,,,0,,,,30.15,.67,3.35,549.4,33.5,.2345,,,36.85,,.201,.1005,2.345,.2345,134,0,103.85,455.329,5360,,3.752,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,1,,,,,,,MZF0066,,"mango, ripe, peeled, fresh",A01LF#F10.A07XL$F10.A166Y$F20.A07QF,"Mangoes, QUALITATIVE-INFO = Ripe / mature, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",2478,,1745.97,14.868,,,,386.568,,37.17,4.956,1.1647,1.8585,.9169,,,0,,,,223.02,4.956,24.78,4063.92,247.8,1.7346,,,272.58,,1.4868,.7433999999999999,17.346,1.7346,991.2,0,768.18,3368.07,39648,,27.7536,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,1,_453317,,"maize, sweet, yellow, on cob, grilled",,,34,MZF0293,,"maize, sweet, yellow, on cob",A00KP#F10.A0F5H,"Sweet corn, QUALITATIVE-INFO = Yellow",40,,43.8738,1.312,,,,8.279999999999999,,1.12,.312,.048,.0912,.1468,,,0,,,,1.6,.272,2,117.6,12.8,.28,,,34.8,,.0412,.0352,.6724,.0716,16,0,2.88,5.4,43.6,,.036,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,1,,,,,,,MZF0286,,baking soda,A048Q,Preparations for raising and flavouring home-made bakery,.1,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,27.36,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_365000,,"dried fish, average, boiled, inludes small bones",,,12.5,MZF0231,,"dried fish, average, includes small bones",A02JP#F20.A07QL,"Dried fish, PART-CONSUMED-ANALYSED = With bone",6.31,,16.1086,3.4555,,,,0,,0,.234,.0904,.0389,.0711,,,.0446,,,,216.845,2.1184,32.7056,29.286,11.7038,.4031,,,124.563,,.0028,.0116,.1656,.0348,.6104000000000001,.7651,0,0,0,,.0366,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_365000,,"dried fish, average, boiled, inludes small bones",,,12.5,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.03,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.0814,.0089,9.404400000000001,.0862,.2095,0,,,.0003,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_365000,,"dried fish, average, boiled, inludes small bones",,,6,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.02,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.0391,.0043,4.5141,.0414,.1006,0,,,.0002,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_365000,,"dried fish, average, boiled, inludes small bones",,,6,MZF0231,,"dried fish, average, includes small bones",A02JP#F20.A07QL,"Dried fish, PART-CONSUMED-ANALYSED = With bone",3.03,,7.7321,1.6586,,,,0,,0,.1123,.0434,.0187,.0341,,,.0214,,,,104.086,1.0168,15.6987,14.0573,5.6178,.1935,,,59.7904,,.0013,.0055,.0795,.0167,.293,.3672,0,0,0,,.0176,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_353302,,cassava mukwani with nuts (peanut milk),,,53.5,MZF0225,,water,A03DK,Drinking water,68.69,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,26,MZF0225,,water,A03DK,Drinking water,15.68,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,26,MZF0210,,"onion, raw",A00HC,Onions,12.26,,5.1413,.1103,,,,1.0419,,.1839,.0123,.0051,.0016,.0021,,,0,,,,3.6771,.0613,1.8386,22.0627,1.4708,.038,,,4.0448,,.0037,.0012,.0123,.0147,.2451,0,.7354000000000001,0,0,,.0025,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,135,MZF0225,,water,A03DK,Drinking water,132.35,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,13,MZF0225,,water,A03DK,Drinking water,7.84,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,305,MZF0017,,maize meal,A002P,Maize meal,99.67,,352.992,8.970599999999999,,,,68.15649999999999,,4.585,3.4886,.4635,.901,1.5579,,,0,,,,3.9869,1.1961,6.9771,294.036,89.7059,1.3954,,,199.346,,.3887,.0598,1.1961,.0997,17.9412,0,0,.2492,1.9935,,.8971,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_353302,,cassava mukwani with nuts (peanut milk),,,53.5,MZF0190,,"cassava leaves, raw",A00NJ,Cassava leaves,20.1,,20.7096,1.5175,,,,2.7637,,.804,.201,.0521,.0187,.0701,,,0,,,,70.95140000000001,1.2018,1.206,121.602,9.698,.2422,,,23.9185,,.0502,.1206,.4824,.046,19.0946,0,70.1474,159.847,1918.17,,2.5727,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,26,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.22,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.5617,.0614,64.8775,.5943000000000001,1.4456,.0002,,,.0022,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_353302,,cassava mukwani with nuts (peanut milk),,,53.5,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.47,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.2222,.1336,141.171,1.2933,3.1455,.0004,,,.0047,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,13,MZF0036,,"oil, palm",A037N,Palm oil/fat,1.22,,10.7814,0,,,,0,,0,1.2192,.6011,.4511,.1134,,,0,,,,0,.0001,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.1943,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,135,MZF0017,,maize meal,A002P,Maize meal,44.12,,156.242,3.9706,,,,30.1676,,2.0294,1.5441,.2051,.3988,.6896,,,0,,,,1.7647,.5294,3.0882,130.147,39.7059,.6176,,,88.2353,,.1721,.0265,.5294,.0441,7.9412,0,0,.1103,.8824,,.3971,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_353302,,cassava mukwani with nuts (peanut milk),,,53.5,MZF0091,,"groundnut, raw",A015H#F02.A066S$F01.A05RT$F27.A015H,Peanuts,2.98,,17.4947,.7682,,,,.2272,,.2531,1.4662,.2035,.7274,.4633,,,0,,,,2.7395,.1364,.536,20.9929,5.0026,.0974,,,11.1962,,.0191,.004,.3593,.0104,7.1465,0,.0298,0,0,,.248,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,67.5,MZF0017,,maize meal,A002P,Maize meal,22.06,,78.1211,1.9853,,,,15.0838,,1.0147,.7721,.1026,.1994,.3448,,,0,,,,.8824,.2647,1.5441,65.0735,19.8529,.3088,,,44.1176,,.086,.0132,.2647,.0221,3.9706,0,0,.0551,.4412,,.1985,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,305,MZF0225,,water,A03DK,Drinking water,299.02,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,13,MZF0210,,"onion, raw",A00HC,Onions,6.13,,2.5706,.0552,,,,.5209,,.0919,.0061,.0026,.0008,.001,,,0,,,,1.8386,.0306,.9193,11.0314,.7354000000000001,.019,,,2.0224,,.0018,.0006,.0061,.0074,.1226,0,.3677,0,0,,.0012,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,67.5,MZF0225,,water,A03DK,Drinking water,66.18000000000001,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,26,MZF0036,,"oil, palm",A037N,Palm oil/fat,2.44,,21.5628,0,,,,0,,0,2.4384,1.2021,.9022,.2268,,,0,,,,0,.0002,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.3887,,,8,2,2010,1
632,2,15,1,9,2,2010,2,1,,,,,,,3,_474600,,"onion sauce, water and oil",,,13,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.11,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.2808,.0307,32.4388,.2972,.7228,.0001,,,.0011,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,1,_354715,,"cowpea, nhemba bean, Vigna unguiculata, dried, boiled",,,119,MZF0086,,"cowpea, nhemba bean, Vigna unguiculata, dried",A012S#F01.A05HN,"Beans (dry) and similar-, SOURCE = Cowpea (as plant)",42.81,,124.956,10.2687,,,,11.6727,,14.1593,.9875,.232,.0741,.3805,,,0,,,,34.9963,2.6972,2.6441,413.707,64.5926,1.5397,,,187.404,,.089,.0634,1.1964,.1545,196.725,0,.6421,1.0701,12.8417,,.1669,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",7.5,,30.4632,0,,,,7.4975,,0,0,0,0,0,,,0,,,,.075,.0008,0,.15,0,0,,,0,,0,.0014,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,1,,,,,,,MZF0225,,water,A03DK,Drinking water,150,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,1,,,,,,,MZF0066,,"mango, ripe, peeled, fresh",A01LF#F10.A07XL$F10.A166Y$F20.A07QF,"Mangoes, QUALITATIVE-INFO = Ripe / mature, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",201,,141.622,1.206,,,,31.356,,3.015,.402,.0945,.1508,.0744,,,0,,,,18.09,.402,2.01,329.64,20.1,.1407,,,22.11,,.1206,.0603,1.407,.1407,80.40000000000001,0,62.31,273.197,3216,,2.2512,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_394704,,"goat, boiled",,,15,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.27,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.7093,.0775,81.9282,.7504999999999999,1.8255,.0002,,,.0027,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_394704,,"goat, boiled",,,15,MZF0125,,"goat, raw",A01RL,Goat fresh meat,22.45,,33.4349,4.3782,,,,0,,0,1.7692,.5285,.7506,.1379,,,0,,,,2.133,.4378,18.4109,86.4415,5.164,.8981,,,40.4142,,.0337,.0629,1.1002,.0674,1.1226,.2537,0,8.082800000000001,0,,.0561,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0225,,water,A03DK,Drinking water,30.9,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,153,MZF0017,,maize meal,A002P,Maize meal,50,,177.075,4.5,,,,34.19,,2.3,1.75,.2325,.452,.7815,,,0,,,,2,.6,3.5,147.5,45,.7,,,100,,.195,.03,.6,.05,9,0,0,.125,1,,.45,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0183,,"salt, table salt",A042P,Salt,.53,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1261,.0017,203.575,.042,.0053,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,58,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.33,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.8505,.093,98.2418,.9,2.189,.0003,,,.0033,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,30.9,,110.606,3.1824,,,,22.5948,,.9268999999999999,.4635,.0732,.0411,.1953,,,0,,,,4.0166,1.3904,.6179,51.5977,6.7973,.3399,,,33.3685,,.102,.034,.275,.0247,8.033200000000001,0,0,.0516,.6179,,.0185,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_453312,,"maize porridge, chima",,,153,MZF0225,,water,A03DK,Drinking water,150,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,8,2,2010,1
633,2,15,1,9,2,2010,2,1,,,,,,,3,_504103,,"rice, boiled with salt",,,58,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",21.98,,78.9097,1.3407,,,,17.7275,,.2418,.1099,.0231,.0268,.0231,,,0,,,,1.7582,.0879,9.670299999999999,25.2747,5.4945,.2857,,,25.2747,,.033,.0066,.0462,.036,1.7582,0,0,.0732,.8791,,.0242,,,8,2,2010,1
633,2,15,2,12,2,2010,5,1,,,,,,,1,,,,,,,MZF0240,,ash,A04QQ#F03.A06JD,"Home-preparation aids, PHYSICAL-STATE = Powder",.4,,0,0,,,,0,,0,0,0,0,0,,,0,,,,62.652,.5600000000000001,55.6,30.068,9.492000000000001,.0372,,,0,,0,0,0,0,0,0,0,0,0,,0,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,1,,,,,,,MZF0091,,"groundnut, raw",A015H#F02.A066S$F01.A05RT$F27.A015H,Peanuts,153.6,,902.433,39.6288,,,,11.7197,,13.056,75.6326,10.497,37.5229,23.8986,,,0,,,,141.312,7.0349,27.648,1082.88,258.048,5.0227,,,577.5359999999999,,.983,.2074,18.5334,.5345,368.64,0,1.536,0,0,,12.7949,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,1,,,,,,,MZF0066,,"mango, ripe, peeled, fresh",A01LF#F10.A07XL$F10.A166Y$F20.A07QF,"Mangoes, QUALITATIVE-INFO = Ripe / mature, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",600,,422.753,3.6,,,,93.59999999999999,,9,1.2,.282,.45,.222,,,0,,,,54,1.2,6,984,60,.42,,,66,,.36,.18,4.2,.42,240,0,186,815.514,9600,,6.72,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,3,_353302,,cassava mukwani with nuts (peanut milk),,,107,MZF0190,,"cassava leaves, raw",A00NJ,Cassava leaves,40.2,,41.4193,3.035,,,,5.5274,,1.608,.402,.1041,.0374,.1403,,,0,,,,141.903,2.4035,2.4119,243.205,19.3961,.4844,,,47.8369,,.1005,.2412,.9648,.0921,38.1891,0,140.295,319.695,3836.33,,5.1455,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,3,_483704,,"pendhe, dried, boiled, includes small bones",,,19,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.04,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1111,.0121,12.8275,.1175,.2858,0,,,.0004,,0,0,0,0,0,0,0,0,0,,0,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,3,_024700,,"bolo,bolinho",,,50,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,25.41,,90.9515,2.6169,,,,18.5798,,.7622,.3811,.0602,.0338,.1606,,,0,,,,3.3028,1.1433,.5081,42.4289,5.5894,.2795,,,27.439,,.0838,.0279,.2261,.0203,6.6057,0,0,.0424,.5081,,.0152,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,3,_483704,,"pendhe, dried, boiled, includes small bones",,,19,MZF0229,,"pendhe, dried, includes small bones",A02JP#F27.A028B$F20.A07QL,"Dried fish, SOURCE-COMMODITIES = Mozambique tilapia, PART-CONSUMED-ANALYSED = With bone",8.609999999999999,,23.8199,5.2946,,,,0,,0,.2609,.0977,.0566,.0696,,,.0162,,,,330.91,1.9666,17.0183,38.7638,11.5346,.5673,,,184.932,,.0152,.0548,.2447,.0503,.9213,1.1449,0,0,0,,.0553,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,3,_353302,,cassava mukwani with nuts (peanut milk),,,107,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.95,,0,0,,,,0,,0,0,0,0,0,,,0,,,,2.4444,.2672,282.341,2.5865,6.2911,.0009,,,.0095,,0,0,0,0,0,0,0,0,0,,0,,,11,2,2010,4
633,2,15,2,12,2,2010,5,1,,,,,,,3,_453312,,"maize porridge, chima",,,153,MZF0017,,maize meal,A002P,Maize meal,50,,177.075,4.5,,,,34.19,,2.3,1.75,.2325,.452,.7815,,,0,,,,2,.6,3.5,147.5,45,.7,,,100,,.195,.03,.6,.05,9,0,0,.125,1,,.45,,,11,2,2010,4
