ID,datenqut,lieuenq,Latitude,Longitude,zone,profpere,profess,agepere,instpere,d8,e1,e2,e3,e4,viand1a,viand2a,viand3a,viand4a,viand5a,viand6a,viand7a,viand8a,viand9a,viand10a,viand11a,viand12a,viand13a,viand14a,viand15a,viand16a,viand17a,viand18a,viand19a,viand20a,viand21a,viand22a,poiss1a,poiss2a,poiss3a,poiss4a,poiss5a,poiss6a,poiss7a,poiss8a,poiss9a,poiss10a,poiss11a,poiss12a,poiss13a,lait1a,lait2a,lait3a,lait4a,lait5a,lait6a,lait7a,lait8a,lait9a,lait10a,huil1a,huil2a,huil3a,huil4a,huil5a,huil6a,legum1a,legum2a,legum3a,legum4a,legum5a,legum6a,legum7a,legum8a,legum9a,legum10a,legum11a,legum12a,legum13a,legum14a,legum15a,legum16a,legum17a,legum18a,legum19a,legum20a,legum21a,legum22a,legum23a,legum24a,legum25a,legum26a,legum27a,legum28a,legum29a,legum30a,legum31a,legum32a,legum33a,legum34a,legum35a,legum36a,legum37a,legum38a,fruit1a,fruit2a,fruit3a,fruit4a,fruit5a,fruit6a,fruit7a,fruit8a,fruit9a,fruit10a,fruit11a,fruit12a,fruit13a,fruit14a,fruit15a,fruit16a,fruit17a,fruit18a,fruit19a,fruit20a,fruit21a,fruit22a,fruit24a,fruit23a,fruit25a,fruit26a,fruit27a,fruit28a,fruit29a,fruit30a,fruit31a,fruit32a,epice1a,epice2a,epice3a,epice4a,epice5a,epice6a,epice7a,epice8a,epice9a,epice10a,epice11a,epice12a,epice13a,epice14a,epice15a,epice16a,epice17a,epice18a,epice19a,epice20a,epice21a,epice22a,epice23a,epice24a,epice25a,epice26a,cerea1a,cerea2a,cerea3a,cerea4a,cerea5a,cerea6a,cerea7a,cerea8a,cerea9a,cerea10a,cerea11a,cerea12a,cerea13a,boiss1a,boiss2a,boiss3a,boiss4a,boiss5a,boiss6a,boiss7a,boiss8a,boiss9a,boiss10a,boiss11a,boiss12a,boiss13a,boiss14a,boiss15a,boiss16a,boiss17a,autra1a,autra2a,autra3a,autra4a,autra5a,autra6a,autra7a,viand1b,viand2b,viand3b,viand4b,viand5b,viand6b,viand7b,viand8b,viand9b,viand10b,viand11b,viand12b,viand13b,viand14b,viand15b,viand16b,viand17b,viand18b,viand19b,viand20b,viand21b,viand22b,huil1b,huil2b,huil3b,huil4b,huil5b,huil6b,lait1b,lait2b,lait3b,lait4b,lait5b,lait6b,lait7b,lait8b,lait9b,lait10b,poiss1b,poiss2b,poiss3b,poiss4b,poiss5b,poiss6b,poiss7b,poiss8b,poiss9b,poiss10b,poiss11b,poiss12b,poiss13b,legum1b,legum2b,legum3b,legum4b,legum5b,legum6b,legum7b,legum8b,legum9b,legum10b,legum11b,legum12b,legum13b,legum14b,legum15b,legum16b,legum17b,legum18b,legum19b,legum20b,legum21b,legum22b,legum23b,legum24b,legum25b,legum26b,legum27b,legum28b,legum29b,legum30b,legum31b,legum32b,legum33b,legum34b,legum35b,legum36b,legum37b,legum38b,fruit1b,fruit2b,fruit3b,fruit4b,fruit5b,fruit6b,fruit7b,fruit8b,fruit9b,fruit10b,fruit11b,fruit12b,fruit13b,fruit14b,fruit15b,fruit16b,fruit17b,fruit18b,fruit19b,fruit20b,fruit21b,fruit22b,fruit23b,fruit24b,fruit25b,fruit26b,fruit27b,fruit28b,fruit29b,fruit30b,fruit31b,fruit32b,epice1b,epice2b,epice3b,epice4b,epice5b,epice6b,epice7b,epice8b,epice9b,epice10b,epice11b,epice12b,epice13b,epice14b,epice15b,epice16b,epice17b,epice18b,epice19b,epice20b,epice21b,epice22b,epice23b,epice24b,epice25b,epice26b,cerea1b,cerea2b,cerea3b,cerea4b,cerea5b,cerea6b,cerea7b,cerea8b,cerea9b,cerea10b,cerea11b,cerea12b,cerea13b,boiss1b,boiss2b,boiss3b,boiss4b,boiss5b,boiss6b,boiss7b,boiss8b,boiss9b,boiss10b,boiss11b,boiss12b,boiss13b,boiss14b,boiss15b,boiss16b,boiss17b,autra1b,autra2b,autra3b,autra4b,autra5b,autra6b,ivaviand,ivhuiles,ivahuile,ivalait,ivapoiss,ivalegum,ivafruit,ivaepice,ivacerea,ivaboiss,ivaautra,ivagloba,cl_socia
51,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,employé,2,41,3,1,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,NA,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,1,1,0,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,0,NA,1,1,0,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,NA,NA,1,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,NA,2,2,1,4,NA,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,2,2,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,1,1,1,1,1,1,1,NA,NA,1,1,38,NA,NA,8,NA,6,NA,2
52,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,maçon,3,46,2,1,café+pain+ beurre+confiture+ fromage,légumes+ sauces légumes+ tagines+ fruits,thé+ pain+confiture+huile,riz au lait,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,1,1,0,1,0,0,1,1,1,0,1,1,1,1,0,1,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,0,2,2,NA,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,2,1,2,2,2,NA,2,1,NA,2,NA,NA,2,2,2,NA,2,2,NA,2,2,2,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,2,2,2,1,2,2,2,2,1,2,2,2,1,1,2,1,1,2,2,2,1,1,2,NA,NA,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,1,1,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,NA,NA,1,1,2,1,1,1,6,3,20,5,4,24,NA,17,6,4,5,NA,2
53,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,agriculteur,4,56,2,1,soupe+ café+ pain+ beurre+thé+ oeufs+ hu,tagine + legumes+pains+ fruits parfois,thé+ miel +pains+ huile,pâtes,NA,0,NA,NA,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,1,0,1,1,1,1,0,1,1,0,0,0,NA,1,1,1,1,1,1,0,0,0,1,1,0,0,0,1,1,1,NA,1,1,NA,0,0,0,0,0,0,0,0,NA,0,NA,NA,1,1,1,NA,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,NA,1,NA,NA,2,2,2,2,NA,1,NA,NA,NA,NA,NA,1,1,1,NA,NA,1,1,1,2,NA,1,1,NA,2,NA,NA,1,NA,1,1,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,NA,NA,1,2,2,1,1,1,2,2,2,NA,2,2,NA,1,NA,NA,NA,NA,NA,NA,1,NA,1,NA,3,3,NA,2,NA,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,NA,NA,1,1,NA,NA,NA,NA,NA,NA,1,1,NA,1,1,NA,1,1,2,2,2,2,2,2,2,2,2,2,2,NA,NA,2,2,NA,2,2,2,2,2,NA,NA,2,NA,NA,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,NA,2,NA,1,NA,1,NA,2,2,1,1,1,1,1,1,1,1,NA,NA,NA,6,NA,NA,4,19,11,9,7,NA,2
55,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,maçon,3,45,1,1345,beurre+ lait+ fromage +pain+ café,tagine+viande+legumes+pains+ fruits,thé+ pains+ confiture,soupes legumineuses+ pâtes,1,1,0,0,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,2,NA,NA,2,1,1,2,NA,1,1,NA,NA,NA,NA,1,2,1,1,1,2,1,2,2,NA,1,1,1,2,NA,NA,2,1,2,2,2,2,2,2,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,1,1,2,1,1,1,1,2,1,1,2,2,2,1,1,1,1,NA,1,2,2,2,1,2,2,1,2,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,NA,NA,1,2,1,1,1,2,2,1,1,1,1,NA,NA,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,NA,1,NA,2,2,1,1,1,1,1,1,1,1,12,4,17,7,3,34,13,19,13,12,7,118,2
58,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,jardinier,3,49,2,13,soupe+cafe+pain+huile,legume+pain+fruits,cafe+the+pain+confiture,pâtes/salade,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,1,1,2,2,2,1,1,1,1,2,2,1,1,1,2,2,NA,NA,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,2,1,2,2,1,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,NA,NA,2,1,2,1,2,1,2,1,2,NA,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,2,1,NA,NA,NA,1,NA,1,NA,2,NA,NA,2,2,2,2,1,1,2,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,NA,NA,NA,NA,NA,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,1,2,1,2,1,2,10,4,14,6,3,25,14,19,8,9,6,95,2
117,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,electricien,2,NA,1,35,café+pain+huile+olives,sauce de legumeset viandes+fruits+jus,thé+crêpes,jus+ pâtes,NA,0,0,0,1,1,1,1,0,0,1,0,0,0,0,1,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,NA,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,0,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,NA,1,NA,1,2,2,2,2,NA,1,1,NA,NA,NA,NA,2,2,1,2,2,1,1,2,2,1,2,1,NA,2,NA,NA,2,1,2,1,2,2,1,2,1,1,NA,NA,2,NA,NA,NA,1,NA,1,1,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,1,1,2,2,1,2,1,1,NA,1,2,2,1,1,1,1,2,2,2,2,2,NA,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,1,1,1,NA,NA,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,1,1,2,1,1,NA,1,1,1,1,NA,1,1,NA,NA,2,NA,NA,2,2,1,2,1,1,1,2,2,2,1,1,1,2,2,2,2,1,NA,1,2,2,2,NA,1,1,2,2,2,2,1,1,2,2,2,1,NA,3,17,6,3,NA,14,7,6,11,6,NA,2
118,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,fonctionnaire,2,44,2,135,café+lait+soupe+pain+huile,sauce de legumes+pain+fruits (parfois),thé+café+jus+lait,pâtes+pain+thé+sauce de légumes,1,0,0,0,1,1,1,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,2,1,NA,NA,2,2,2,1,NA,1,1,1,NA,NA,NA,1,1,1,NA,1,1,1,2,2,1,2,1,1,NA,NA,NA,1,1,1,1,1,2,1,2,2,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,NA,1,2,2,2,1,2,2,NA,NA,2,2,2,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,NA,NA,2,NA,NA,2,2,NA,2,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,1,1,1,1,1,1,10,3,16,6,3,26,1,13,8,6,7,83,1
119,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,maçon,3,41,4,235,café+soupe+beurre+pain+confiture,sauce de légumes et viande+pain+salades,pain+café+olive,boissons+pâtes,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,NA,2,2,2,2,2,2,1,2,2,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,2,2,1,1,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,2,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,2,2,1,2,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,14,5,13,9,11,38,12,26,12,17,7,133,2
120,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,agriculteur,4,56,1,1,soupe+café+pain+miel,tajines+legumes+pain+thé,café+pain+miel+huile,sauce légumes+thé+ pain,NA,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,1,1,0,0,0,NA,1,1,1,1,1,1,0,0,0,1,1,0,0,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,NA,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,NA,1,NA,NA,2,2,2,2,NA,1,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,1,2,NA,1,1,NA,2,NA,NA,1,NA,1,1,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,NA,NA,1,2,2,1,1,1,2,2,2,NA,2,2,2,1,NA,NA,NA,NA,NA,NA,1,NA,1,NA,2,2,NA,2,NA,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,NA,NA,1,1,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,2,2,2,2,2,2,2,2,2,2,2,NA,NA,2,2,NA,2,2,2,2,2,NA,NA,2,NA,NA,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,NA,2,NA,1,NA,1,NA,2,2,1,1,1,1,1,1,1,1,NA,NA,NA,6,1,NA,4,19,11,9,7,NA,2
121,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,chauffeur,3,52,4,234,café+pain+beurre,viande+poulet+poisson+sauce de legume+ju,thé+café+pain+beurre+ fruit,pain+soupe de légumes+légumineuses,1,1,0,0,1,1,1,1,0,0,1,1,0,0,0,0,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,NA,2,2,2,2,NA,NA,2,2,NA,NA,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,NA,NA,2,1,2,2,2,2,2,2,NA,2,NA,NA,1,1,NA,1,NA,NA,NA,1,2,2,2,1,2,2,2,2,1,1,2,1,1,1,2,2,1,1,2,2,1,1,2,1,NA,2,2,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,NA,1,1,1,1,1,2,2,2,2,NA,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,NA,2,2,2,NA,2,2,NA,2,2,2,2,2,2,2,2,2,2,2,NA,2,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,1,1,1,1,1,1,13,4,16,8,3,35,10,24,11,9,7,112,2
122,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,agriculteur(decicdé),4,NA,1,135,soupe+café+beurre+huile+pain,salades +legumes+fruits+couscous+oeufs+p,thé+café+pain+huile+beurre,pâtes+couscous+sauces de legumes,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,0,1,1,1,1,0,0,1,1,0,0,1,1,0,1,1,1,1,1,1,0,NA,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,NA,0,NA,0,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,1,0,0,0,1,1,0,0,1,1,0,1,1,1,1,2,2,NA,NA,2,2,2,2,NA,2,NA,NA,NA,NA,NA,2,2,2,2,2,1,1,2,2,1,2,1,1,2,NA,NA,2,1,2,NA,2,2,2,2,2,2,NA,1,2,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,2,2,NA,NA,1,1,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,NA,1,1,NA,1,1,1,NA,NA,NA,1,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,NA,2,1,1,1,1,1,NA,1,1,1,NA,1,NA,NA,2,2,2,2,1,1,2,2,2,2,1,2,1,2,2,2,NA,1,1,1,1,NA,1,1,1,1,2,1,NA,NA,1,1,2,1,1,2,12,3,17,6,4,NA,NA,17,12,8,6,NA,2
123,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,chauffeur,3,49,3,1,thé+huile+pain,pain+sauce de légumes+jus,café,légumineuses,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,NA,2,1,NA,NA,NA,NA,2,2,2,2,NA,2,1,1,2,1,2,1,2,2,NA,NA,2,2,2,2,2,2,2,2,1,2,2,NA,2,NA,NA,NA,NA,2,NA,2,2,2,1,1,2,1,1,1,1,1,2,1,1,2,1,NA,1,1,2,2,1,1,1,NA,2,2,1,1,1,NA,1,1,NA,1,1,1,2,2,2,2,1,1,1,1,2,1,2,2,1,2,1,2,2,2,1,1,1,1,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,1,1,1,1,1,1,1,1,NA,1,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,10,5,13,8,6,31,31,16,13,16,7,135,1
124,2006-03-22,col belaaguid,31.70778323405941,-8.005617409944534,2,chauffeur(décidé),3,NA,3,3,café+pain+beurre,sauce legumes+pain+fruits,thé,pâtes,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,0,NA,1,1,1,1,0,1,0,1,1,1,NA,1,1,1,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,NA,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,1,1,0,0,1,1,1,1,1,0,1,NA,1,1,0,0,0,1,1,1,0,1,1,0,0,0,1,1,NA,NA,1,NA,NA,0,1,1,1,1,1,1,1,1,1,NA,NA,1,2,2,2,NA,NA,1,NA,NA,NA,NA,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,NA,1,1,1,1,2,2,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,NA,2,2,NA,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,NA,2,1,2,2,NA,2,1,2,2,2,NA,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,1,NA,1,NA,NA,1,NA,1,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,NA,1,1,1,2,2,NA,2,1,NA,NA,2,2,2,2,2,NA,2,NA,1,1,1,1,1,2,2,2,NA,1,2,NA,NA,NA,1,2,NA,NA,2,NA,NA,NA,1,1,1,1,1,2,11,3,18,6,2,NA,NA,20,NA,NA,7,NA,2
