CASE_LBL,BEEFPCS,MUTTONPC,MINCEMT,CHICKEN,FISHPCS,OMELETE,FRYCHK,FRYFISH,FRYEGG,CURRY,BOILEGG,KHICHARI,MTPULAO,CHOLAY,PATTIES,TAHIRI,VEGPULAO,CHKPULAO,MACRONI,RICEPLN,FRUIT,APPLES,BANANA,ORANGE,GUAVA,MANGO,CHIPS,STRAWBRY,CHERRY,PINEAPPL,APRICOTS,WTRMELON,MELON,PEAPULAO,GRAPES,PAPAYA,JUICES,DRYFRUIT,CANFRUIT,NUTS,SALADS,DALS,KARHI,SPINACH,LOKITORI,BHINDI,PEARS,TRNPCBGE,BEETROOT,MIXVEGES,PUMPKIN,POTATO,CHAPATI,NAN,BREAD,RUSKS,BISCUITS,PARATHA,CORNFLKE,PURI,BUNS,BURGER,PIZZA,FRNCHFRY,CHOCLATE,SAMOSA,HSANDWCH,BSANDWCH,PASTRY,SUPARI,CHINESER,SEVIAN,CUSTARD,KHEER,ICECREAM,MTIHAI,CAKES,DONUTS,CHOPS,SWEETS,HALWA,PUDDING,PARATHA1,ECLAIRS,COFFEE,TEA,COLDDRNK,FROOTO,RAWMILK,SKIMMILK,LASSI,MILKSHKE,FALUDA,JAM,BUTTER,MYONAISE,PNUTBTTR,SPREADCH,SPREADSW,KETCHUP,CHWEINGG,YOGHURT,CHEESE,JELLY,ACHAR,BRINJAL,KABAB,CHUTNEY,DHANSAK,NIHARI,FRNCHTST,HONEY,BABYCORN,DAHIBARA,ROLLS,HALEEM,CHAMP,PAEY,SOUP,YAKHNI,BRAIN,ICELOLLY,SOUFLE,RANROAST,SHAWARMA,PRAWNS,APPLEPIE,PAKORA,HOTDOG
TYR_G,0.79,1.153,0.5358733333333334,0.921,0.494,0.422,1.01,0.816,0.553,0.01355398037077426,0.513,0.149265,0.14635166666666663,0.1245213695968917,0.303562,0.05352208000000001,0.23360000000000003,0.20535166666666663,0.24474,0.09,0.011673469387755101,0.004,0.024,0.016,0.01,0.01,0.265,0.021,0,0.013,0.029,0.012,0,0.06312208,0.011,0.005,0.004,0.676,0,NA,0.027,0.06436453070991757,0.0875725,0.09938518518518519,0.06860808435852372,0.08723801513877207,0.004,0.036622542707528544,0.039766081871345026,0.06660818713450292,0.06860808435852372,0.06362573099415204,0.257,0.292,0.237,0.34,0.192,0.1752,0.11090909090909092,0.146,0.246,0.482,0.7,0,0.317,0.11991666666666667,0.401,0.489,0.121,0,0.2514,0.2218024830699774,0.178,0.18094555555555555,0.186,0.22924052156469407,0.155,0.2,0.567,0.002,0.2401013039117352,0.126,0.018,0.253,0.002,0.03580434782608696,0,0,0.183,0.172,0.17766666666666667,0.13794961119751167,0.17075,0.025,0.041,0.046,1.025,0.89,0.516,0.029,0,0.175,0.89,0.025,0.007333333333333334,0.0624351798972016,0.36361301900000004,0,0.14082899999999998,0.6136873840445269,0.282,0.008,0.383,0.07556131260794473,0.11825,0.191658,1.153,0.5250645,0.136,0,0.3923171428571428,0,0.14,0.567,1.971486,0.4638733333333334,0,3.625e-4,0.282
VAL_G,1.143,1.999,0.777685925925926,1.353,0.76,0.63,1.486,1.245,0.825,0.023092693565976007,0.767,0.275745,0.24817,0.20747595920349685,0.45170577777777776,0.09088448000000002,0.3632,0.32183666666666666,0.3693,0.164,0.02749642857142857,0.009,0.047,0.04,0.028,0.026,0.403,0.018,0,0.016,0.047,0.016,0,0.11808448,0.017,0.01,0.011,0.934,0,NA,0.059,0.1200638128157405,0.1435675,0.13904444444444447,0.06294727592267135,0.09208494533221193,0.018,0.0759306378229891,0.05865497076023391,0.13421052631578947,0.06294727592267135,0.09543859649122807,0.394,0.441,0.361,0.478,0.262,0.2646,0.13272727272727272,0.2205,0.379,0.799,0.85,0,0.454,0.18366666666666667,0.642,0.755,0.167,0,0.38980000000000004,0.2792169300225733,0.253,0.2311404273504274,0.255,0.26582647943831494,0.236,0.295,0.911,0.002,0.27806619859578735,0.174,0.038,0.365,0.003,0.042847826086956524,0,0,0.219,0.239,0.2643333333333333,0.16870886469673405,0.24425000000000002,0.021,0.057,0.074,1.058,1.366,0.762,0.034,0,0.287,1.366,0.021,0.019066666666666666,0.11928697886921759,0.535927997,0,0.23113700000000004,1.0572406307977735,0.419,0.009,0.477,0.12392055267702935,0.18666666666666668,0.29827400000000004,1.999,0.9101379999999999,0.262,0,0.5331485714285714,0,0.197,0.911,2.949017333333334,0.6583525925925926,0,3.375e-4,0.483
ARG_G,1.486,2.127,1.0274466666666666,1.646,0.852,0.619,1.793,1.446,0.811,0.054147219193020714,0.755,0.41617499999999996,0.28970833333333335,0.45357163671685286,0.4895339999999999,0.12461359999999999,0.45359999999999995,0.3968749999999999,0.41747999999999996,0.224,0.03291887755102041,0.006,0.047,0.065,0.021,0.019,0.329,0.026,0,0.018,0.045,0.059,0,0.1934136,0.046,0.01,0.047,2.242,0,NA,0.065,0.187548524328636,0.052390000000000006,0.20880000000000004,0.12262038664323374,0.12809671993271657,0.009,0.13371860245514638,0.04374269005847953,0.17298245614035085,0.12262038664323374,0.07853801169590643,0.329,0.455,0.315,0.386,0.245,0.273,0.06909090909090909,0.2275,0.353,1.004,0.746,0,0.201,0.15291666666666667,0.531,0.908,0.148,0,0.483,0.1952415349887133,0.158,0.1643006837606838,0.142,0.20971514543630887,0.208,0.271,1.003,0.001,0.23928786359077225,0.094,0.018,0.325,0.001,0.02230434782608696,0,0,0.114,0.129,0.10733333333333334,0.09228584758942457,0.14900000000000002,0.032,0.031,0.072,3.016,0.545,0.939,0.114,0,0.104,0.545,0.032,0.013933333333333334,0.14853198172472876,0.7178980380000001,0,0.3179093333333333,1.1386092764378475,0.364,0.005,0.47,0.044905008635578586,0.16608333333333333,0.41181866666666667,2.127,0.9819764999999997,0.276,0,0.7357857142857142,0,0.115,1.003,3.245202,1.2307799999999998,0,0.0019500000000000003,0.666
HIS_G,0.805,1.313,0.5449814814814814,0.847,0.425,0.245,0.924,0.711,0.321,0.01224100327153762,0.298,0.14415,0.125685,0.13327950461389024,0.2740944444444444,0.03647696000000001,0.20779999999999998,0.17768499999999998,0.21471999999999997,0.063,0.021491326530612243,0.003,0.081,0.018,0.007,0.012,0.157,0.012,0,0.009,0.027,0.006,0,0.049876960000000005,0.023,0.005,0.003,0.48,0,NA,0.022,0.06794602499335284,0.043047499999999995,0.05916296296296296,0.03140597539543057,0.036257359125315386,0.005,0.03770143359945061,0.021871345029239764,0.0656140350877193,0.03140597539543057,0.03777777777777777,0.195,0.226,0.178,0.245,0.139,0.1356,0.04727272727272727,0.113,0.193,0.482,0.51,0,0.106,0.08875,0.281,0.489,0.081,0,0.2232,0.10460519187358917,0.102,0.08442623931623933,0.105,0.13348064192577733,0.088,0.144,0.535,0.001,0.12620160481444334,0.071,0.013,0.152,0.002,0.015260869565217392,0,0,0.078,0.097,0.08333333333333333,0.07282021772939347,0.10300000000000001,0.014,0.023,0.026,0.637,0.509,0.474,0.025,0,0.086,0.509,0.014,0.0088,0.05550314106225015,0.363193842,0,0.12738066666666664,0.6865656771799629,0.179,0.001,0.287,0.03713298791018998,0.09225,0.1917613333333333,1.313,0.5964625,0.13,0,0.28374571428571427,0,0.078,0.535,1.6430833333333332,0.2863148148148148,0,2.3750000000000003e-4,0.295
ALA_G,1.418,2.151,0.9579444444444444,1.489,0.847,0.574,1.62,1.461,0.753,0.018565976008724103,0.7,0.23947500000000002,0.2439933333333333,0.20745750364254498,0.4462833333333333,0.0791192,0.3824,0.32299333333333335,0.36822000000000005,0.156,0.031575,0.007,0.039,0.05,0.041,0.051,0.22,0.031,0,0.018,0.068,0.017,0,0.11591919999999997,0.026,0.014,0.015,0.806,0,NA,0.05,0.10070327040680671,0.07408000000000001,0.1261925925925926,0.05659050966608084,0.07919259882253994,0.017,0.06292162417374883,0.06263157894736841,0.11035087719298245,0.05659050966608084,0.05269005847953216,0.302,0.343,0.281,0.304,0.197,0.2058,0.08,0.1715,0.287,0.956,0.612,0,0.243,0.1365,0.448,0.855,0.128,0,0.4086,0.17720993227990972,0.153,0.15292333333333336,0.136,0.21260020060180543,0.18,0.235,1.015,0.001,0.20750050150451355,0.09,0.042,0.294,0.003,0.025826086956521742,0,0,0.132,0.123,0.14266666666666666,0.10380186625194401,0.13475,0.037,0.029,0.061,1.002,0.602,0.854,0.046,0,0.148,0.602,0.037,0.0374,0.11018760708166764,0.641090703,0,0.24139283333333333,1.1212712430426715,0.334,0.006,0.705,0.06390328151986183,0.14433333333333334,0.3267856666666667,2.151,0.9764624999999999,0.326,0,0.5888457142857142,0,0.107,1.015,2.61145,0.7866111111111111,0,4e-4,0.598
ASP_G,2.148,3.12,1.4813881481481483,2.432,1.422,1.037,2.638,2.474,1.359,0.07270883315158125,1.264,0.56823,0.39681666666666676,0.6030291403593978,0.6544164444444445,0.20587904000000004,0.6424,0.5544833333333333,0.58868,0.253,0.07251224489795918,0.034,0.113,0.114,0.052,0.042,1.75,0.138,0,0.059,0.314,0.039,0,0.22007904000000003,0.077,0.049,0.075,2.056,0,NA,0.137,0.26706992821058234,0.13765750000000002,0.21925185185185186,0.20944288224956065,0.17858788898233807,0.098,0.195874323976307,0.12029239766081871,0.27239766081871347,0.20944288224956065,0.41654970760233917,0.408,0.494,0.409,0.48,0.277,0.2964,0.18727272727272729,0.247,0.4,1.347,1.111,0,0.581,0.25433333333333336,0.776,1.291,0.216,0,0.6836,0.40131986455981944,0.326,0.33555461538461534,0.321,0.333837111334002,0.341,0.38,1.486,0.003,0.411592778335005,0.198,0.117,0.527,0.005,0.060456521739130444,0,0,0.309,0.271,0.28633333333333333,0.2472911353032659,0.2685,0.166,0.064,0.094,3.076,1.103,1.377,0.145,0,0.275,1.103,0.166,0.030800000000000004,0.3862978298115363,1.032764095,0,0.4131413333333334,1.6494040816326532,0.578,0.027,0.655,0.1187392055267703,0.21566666666666665,0.5732826666666668,3.12,1.437337,0.454,0,0.920257142857143,0,0.234,1.486,3.852649333333334,1.462054814814815,0,7.875e-4,0.872
GLU_G,3.532,5.72,2.460461481481482,4.087,2.514,1.353,4.672,3.606,1.773,0.1557502726281352,1.644,0.8662950000000001,0.7078616666666667,0.8813290432248666,2.5630384444444445,0.31990928,1.0976,0.9806949999999999,1.54026,0.524,0.07713061224489795,0.02,0.111,0.094,0.107,0.06,1.2,0.09,0,0.047,0.157,0.063,0,0.40910928,0.131,0.033,0.033,4.423,0,NA,0.228,0.3748019143844722,0.3399675000000001,0.365562962962963,0.449817223198594,0.3846610597140454,0.036,0.4278688299424844,0.44339181286549706,0.3509356725146198,0.449817223198594,0.28532163742690053,3.033,3.153,2.657,3.034,1.979,1.8918,0.2890909090909091,1.5765,2.897,3.15,3.812,0,1.447,1.3215833333333333,2.18,2.813,0.949,0,1.2146,0.7834582392776525,0.769,0.563777094017094,0.805,0.910174523570712,0.799,1.873,2.45,0.008,0.9224363089267803,0.545,0.106,1.223,0.02,0.09332608695652175,0,0,0.477,0.748,0.6116666666666667,0.3691716951788492,1.0355,0.109,0.178,0.143,5.269,3.475,2.302,0.454,0,0.679,3.475,0.109,0.044000000000000004,0.5356259280411194,1.6562050559999995,0,0.7569969999999999,3.260099443413729,1.718,0.018,1.768,0.2931778929188256,1.3225833333333332,0.9899939999999999,5.72,2.6454115,1.437,0,1.363762857142857,0,0.603,2.45,18.294715333333333,2.4364614814814813,0,0.0023375,2.385
GLY_G,1.283,1.858,0.8712111111111108,1.34,0.688,0.347,1.464,1.16,0.454,0.023375136314067613,0.423,0.220875,0.20008166666666669,0.2021976687712482,0.4398633333333332,0.06664976,0.3356,0.28591500000000003,0.33768000000000004,0.122,0.03904285714285714,0.008,0.037,0.094,0.041,0.021,0.213,0.024,0,0.018,0.04,0.01,0,0.09284976,0.019,0.018,0.009,1.064,0,NA,0.046,0.09828104227599042,0.042120000000000005,0.12965925925925928,0.05767135325131811,0.059121110176619,0.014,0.05382848313159929,0.03280701754385965,0.09345029239766083,0.05767135325131811,0.0507017543859649,0.319,0.394,0.294,0.302,0.211,0.2364,0.04848484848484849,0.197,0.324,1.081,0.555,0,0.169,0.14325,0.328,0.795,0.114,0,0.3604,0.12822641083521444,0.09,0.1038046153846154,0.085,0.10533721163490473,0.145,0.227,0.825,0.001,0.12734302908726178,0.055,0.024,0.204,0.004,0.015652173913043483,0,0,0.08,0.076,0.08266666666666668,0.06555800933125973,0.09925,0.029,0.018,0.037,1.519,0.311,0.807,0.044,0,0.084,0.311,0.029,0.015400000000000002,0.09710993717875499,0.5757101680000001,0,0.21267299999999997,0.9820539888682746,0.251,0.007,0.386,0.036269430051813475,0.14858333333333335,0.30334599999999995,1.858,0.8468175,0.389,0,0.4969971428571429,0,0.071,0.825,2.7934900000000003,0.8405444444444443,0,6.000000000000001e-4,0.646
PRO_G,1.038,1.51,0.7039170370370371,1.122,0.664,0.413,1.299,0.854,0.542,0.017544165757906217,0.501,0.227385,0.20463666666666666,0.20054346770276835,0.823675111111111,0.06895616,0.2878,0.2736366666666667,0.44406,0.127,0.029174999999999996,0.007,0.04,0.046,0.025,0.018,0.257,0.019,0,0.013,0.101,0.024,0,0.09075616,0.021,0.01,0.044,0.875,0,NA,0.073,0.10058893911193832,0.20559,0.1053925925925926,0.051732864674868186,0.05450967199327165,0.016,0.2585464846767963,0.042748538011695904,0.06263157894736841,0.051732864674868186,0.061637426900584796,1.012,1.046,0.882,1.11,0.698,0.6276,0.2206060606060606,0.523,0.964,1.041,1.462,0,0.581,0.434,0.806,0.875,0.338,0,0.3232,0.4568293453724605,0.335,0.3468294017094017,0.366,0.46604473420260784,0.268,0.626,0.708,0.004,0.44161183550651956,0.252,0.029,0.431,0.004,0.07121739130434783,0,0,0.364,0.346,0.3953333333333333,0.2728584758942457,0.4115,0.023,0.082,0.044,1.113,2.32,0.658,0.041,0,0.411,2.32,0.023,0.013200000000000002,0.09342775556824671,0.4778233019999999,0,0.20594600000000002,0.8699551020408164,0.588,0.09,0.822,0.17746113989637302,0.43216666666666664,0.28489200000000003,1.51,0.687544,0.349,0,0.4936628571428571,0,0.27,0.708,5.968125333333333,0.4625837037037037,0,4.5e-4,0.765
SER_G,0.899,1.355,0.6135074074074074,0.939,0.628,0.768,1.049,0.986,1.006,0.020866957470010904,0.936,0.251565,0.18322833333333333,0.24461146187469646,0.4360522222222222,0.07784976,0.2688,0.2350616666666666,0.29786,0.141,0.024808163265306125,0.008,0.047,0.032,0.024,0.022,0.311,0.023,0,0.026,0.083,0.016,0,0.09864976,0.03,0.015,0.013,0.917,0,NA,0.044,0.11127758574847116,0.107585,0.09764444444444445,0.07770650263620386,0.05515138772077375,0.018,0.09410490170830114,0.061637426900584796,0.12228070175438596,0.07770650263620386,0.07456140350877193,0.438,0.469,0.4,0.521,0.307,0.2814,0.1375757575757576,0.2345,0.416,0.679,0.805,0,0.317,0.19749999999999998,0.635,0.629,0.19,0,0.2908,0.28699480812641087,0.229,0.23255111111111113,0.209,0.2508792377131394,0.235,0.33,0.628,0.002,0.27669809428284853,0.141,0.032,0.411,0.001,0.044413043478260875,0,0,0.227,0.194,0.219,0.1745315707620529,0.21375,0.028,0.046,0.088,1.242,1.037,0.534,0.041,0,0.215,1.037,0.028,0.016133333333333333,0.09720702455739577,0.446761645,0,0.19580399999999998,0.7363072356215212,0.465,0.006,0.447,0.09283246977547495,0.203,0.250608,1.355,0.6193175,0.179,0,0.5586771428571428,0,0.158,0.628,2.944056666666666,0.5521740740740742,0,4.2500000000000003e-4,0.481
CHOLE,71,134,47.333333333333336,83,34,350,93,68,459,0,424,0,13.058333333333332,0,14.200000000000001,0,16.6,14.891666666666666,28.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,6.35,0,0,0,0,0,0,0,0,0,0,0,1,13,1,0,11.515151515151516,0,0,52,26,0,22,0,199,37,22,0,18.6,20.072234762979683,61,16.239316239316242,14,7.385295887662989,42,6,72,9,11.013239719157472,11,0,127,0,3.7173913043478266,0,0,19,7.7,14.8,13.828926905132192,8.850000000000001,0,218.9,59,0,55.2,52,0,0,12.7,55.2,0,0,0,52.609337,0,5.916666666666667,67.1243042671614,116,0,0,5.4835924006908465,0,11.833333333333334,134,60.3,8,1,1432.6714285714286,0,11,72,42.6,48,7.8,0,45
FASAT,8.42,2.53,7.652826888888889,1.84,2.82,3.18,4.12,0.363,4.167,3.002525954198473,3.267,1.16865,6.047658333333334,0.17218822243807677,6.147248066666666,3.0118431000000006,3.289,4.921825000000001,2.76702,0.077,0.10737295918367348,0.058,0.185,0.015,0.172,0.066,4.16,0.02,0.216,0.007,0.027,0.048,0.071,3.0144431000000003,0.114,0.043,0.024,6.899,0.01,NA,0.01,0.7830862802446158,4.0017945,1.198143703703704,2.7295862917398948,1.072839865433137,0.012,2.6165872607090734,0.8117124756335283,0.8345779727095517,2.7295862917398948,0.7843830409356726,0.166,0.41,0.811,9.371,2.49,6.006,2.798484848484849,7.405,1.497,6.12,1.943,2.56,18.48,2.4735000000000005,4.538,2.594,2.915,0.042,3.845,5.0072160270880355,2.23,3.9922521367521377,2.444,2.2838320962888665,4.771,5.813,9.47,1.09,4.283080240722167,1.74,0.01,4.119,0.002,0.9008913043478263,0,0.002,4.597,1.232,2.9296666666666673,3.382527216174184,1.4432499999999997,0.01,50.489,11.8,10.344,13.327,3.38,0.03,0.042,2.096,13.327,0.01,3.0775333333333337,2.410080668189606,3.442040745,0.5192828282828283,1.21070855,2.8408049907235617,2.723,0,0.667,1.86607707253886,2.4776666666666673,2.3444171000000003,2.53,2.51515815,0.58,0.31,7.914842857142858,0,1.83,9.47,8.9785442,2.110826888888889,5.11,15.1154725,5.213
F4D0,0,0,0,0,0,0,0,0,0,0,0,0,0.008,0,0,0,0,0.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0.048,0,0,0,0,0,0,0,0,0,0,0,0,0.268,0.002,0,0.1672727272727273,0,0,0,0,0,0.18,0,0,0,0.011,0,0,0.2915756207674944,0.1,0.23589743589743592,0,0.08846399197592777,0.001,0,0,0.05,0.14865997993981947,0.09,0,0.037,0,0.05400000000000001,0,0,0.276,0.013,0.156,0.20088335925349923,0.07350000000000001,0,2.63,0,0,0.688,0,0,0,0.096,0.688,0,0,0,0,0,0,0,0.021,0,0,0.04145077720207254,0,0,0,0,0,0,0.013714285714285715,0,0.09,0,0,0,0,0,0
F6D0,0,0,0,0,0,0,0,0,0,0,0,0,0.0055000000000000005,0,0,0,0,0.0055000000000000005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0.135,0.001,0,0.09272727272727273,0,0,0,0,0,0.07,0,0,0,0.007,0,0,0.16165733634311513,0.06,0.13076923076923078,0.072,0.036296890672016045,0,0,0,0.03,0.07474222668004012,0.05,0,0.022,0,0.029934782608695653,0,0,0.153,0.002,0.095,0.11135925349922239,0.043500000000000004,0,1.557,0,0,0.408,0,0,0,0.066,0.408,0,0,0,0,0,0,0,0.012,0,0,0.02849740932642487,0,0,0,0,0,0,0.009428571428571429,0,0.05,0,0,0,0,0,0
F8D0,0,0,7.925925925925926e-4,0,0,0.003,0,0,0.003,0.0011668484187568157,0.003,0,0.005083333333333333,0,2.3777777777777775e-4,1.7046000000000002e-4,0,0.005083333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,1.7046000000000002e-4,0,0,0,0.045,0,NA,0,0,0.021,0,0,0,0,0.0015348956992016483,0,0,0,0,0,0,0,0.071,0.001,0,0.04303030303030303,0,0.003,0,0,0,0.05,0,0,0,0.004,0,0,0.07502979683972912,0.03,0.06068376068376068,0.025,0.022414443329989965,0,0,0,0.02,0.038036108324974914,0.03,0,0.013,0,0.013891304347826088,0,0,0.071,0.003,0.051666666666666666,0.051676516329704505,0.025500000000000002,0,0.906,0,0,0.311,0,0,0,0.042,0.311,0,0.0031333333333333335,0.0025528269560251286,0.001061643,0,1.7833333333333332e-4,5.955473098330241e-4,0.008,0,0,0.018134715025906738,0,3.5666666666666664e-4,0,5.35e-4,0,0,0.008714285714285714,0,0.03,0,7.133333333333333e-4,7.925925925925926e-4,0.005,0,0
F10D0,0.06,0.01,0.04272318518518518,0,0,0.003,0,0,0.003,0.004009051254089422,0.003,0,0.022606666666666667,2.1005342399222927e-4,0.012816955555555553,0.00155042,0,0.012606666666666667,0,0,1.8673469387755102e-4,0,0.001,0,0,0,0,0,0,0,0,0.003,0,0.0013504200000000002,0,0,0,0.045,0,NA,0,3.9883009837809086e-5,0.04654199999999999,4.3318518518518527e-4,2.5377855887521967e-4,1.2144659377628258e-4,0,0.005518070220619795,2.849902534113061e-4,2.849902534113061e-4,2.5377855887521967e-4,0.0012791423001949319,0,0,0,0.154,0.001,0,0.08545454545454545,0,0,0,0.052,0,0.37,1.6666666666666666e-4,0,0.015,0.009,0,0,0.14916433408577875,0.08,0.12051282051282051,0.087,0.047280641925777335,0.001,0,0.06,0.04,0.07720160481444333,0.07,0,0.029,0,0.02758695652173913,0,0,0.141,0.005,0.10899999999999999,0.10282332814930015,0.056999999999999995,0,2.034,0,0,0.513,0,0,0,0.093,0.513,0,0.009666666666666665,0.008577669902912621,0.010038677000000001,0.0026666666666666666,0.005612716666666667,0.0070554545454545444,0.017,0,0,0.040334628670120894,0,0.011225433333333335,0.01,0.006338149999999999,0,0,0.02161142857142857,0,0.07,0.06,0.03845086666666666,0.002723185185185185,0.005,2.1e-4,0
F12D0,0.05,0.02,0.03817340740740741,0.02,0,0.003,0.04,0,0.003,0.007125517993456926,0.003,0,0.03475,4.261777561923264e-4,0.011452022222222224,0.0023578800000000006,0.004,0.021416666666666667,0.024,0,7.372448979591836e-4,0.001,0.002,0,0,0.001,0,0,0,0,0,0.002,0.002,0.0017578799999999999,0,0.001,0,0.271,0,NA,0,3.589470885402818e-5,0.055540500000000007,4.2133333333333335e-4,0.0020073813708260104,1.1959629941126996e-4,0,0.01052450854150571,2.7719298245614037e-4,2.7719298245614037e-4,0.0020073813708260104,0.003259649122807018,0,0.001,0.001,0.154,0.002,6e-4,0.10121212121212123,5e-4,0,0,0.035,0,1.07,5e-4,0,0.157,0.01,0,0.008,0.17782753950338603,0.09,0.1427606837606838,0.106,0.04988605817452357,0.001,0,0.1,0.05,0.08871514543630893,0.08,0,0.033,0,0.03267391304347827,0,0,0.167,0.003,0.12966666666666668,0.12194525660964231,0.06375,0,2.277,0.1,0.022,0.632,0,0,0,0.111,0.632,0,0.01846666666666667,0.014932609937178756,0.012389332999999999,0.0026363636363636363,0.00527235,0.013755343228200368,0.019,0,0,0.048102331606217616,0,0.0105447,0.02,0.012267049999999998,0,0,0.031000000000000003,0,0.08,0.1,0.03945606666666667,0.004840074074074075,0.005,2.025e-4,0
F14D0,0.62,0.23,0.43052518518518534,0.05,0.13,0.036,0.1,0.057,0.047,0.02530970556161396,0.035,0.00843,0.2077,0.002816901408450705,0.1564575555555556,0.023476160000000003,0.031,0.07103333333333334,0.030420000000000003,0.002,0.004829591836734694,0.002,0.003,0,0.012,0.009,0.12,0,0.005,0,0,0.001,0.002,0.023276160000000004,0.003,0.007,0.001,0.216,0,NA,0,0.005619516086147302,0.192627,0.013773925925925927,0.027631634446397185,0.007615138772077376,0,0.025866597991243887,0.005782066276803119,0.006776218323586745,0.027631634446397185,0.006776218323586745,0,0.004,0.014,0.875,0.022,0.04240000000000001,0.4260606060606061,0.052000000000000005,0.027,0,0.19,0,0.94,0.016833333333333336,0,0.223,0.074,0,0.041,0.7482444695259592,0.33,0.6028262393162394,0.354,0.26214202607823467,0.074,0.112,0.87,0.18,0.41935506519558674,0.29,0,0.152,0,0.13754347826086957,0,0,0.703,0.024,0.463,0.512264696734059,0.229,0,8.157,0.1,0.217,2.181,0.1,0.001,0,0.343,2.181,0,0.0354,0.02588777841233581,0.19979409999999997,0.011404040404040404,0.056734833333333325,0.12853116883116883,0.094,0,0,0.1554486183074266,0.016833333333333336,0.11146966666666665,0.23,0.11510449999999998,0,0.01,0.13634285714285715,0,0.29,0.87,0.40787266666666683,0.021191851851851858,0.171,0.11063500000000001,0.487
F16D0,5.1,1.35,4.8554024444444455,1.27,2.26,2.218,2.79,0.226,2.907,2.1426317339149397,2.349,0.77964,3.932768333333335,0.1340003156872268,4.267820733333334,2.1598924800000003,2.3504,3.2069350000000014,1.98808,0.069,0.08471275510204081,0.048,0.125,0.013,0.144,0.052,3.52,0.014,0.152,0.004,0.024,0.023,0.058,2.1636924800000004,0.098,0.032,0.021,4.213,0.007,NA,0,0.5621344057431534,2.5617565,0.8610794074074076,1.9548214411247804,0.7724418839360808,0.01,1.8763005408189546,0.5443553606237819,0.5612559454191035,1.9548214411247804,0.5587608187134504,0.156,0.373,0.469,4.386,1.655,4.3438,1.221818181818182,5.3365,0.825,0,1.102,0,7.98,1.7843333333333333,0,1.469,1.692,0.036,2.5544000000000002,2.2285803611738153,1.07,1.7594773504273507,1.152,1.1951219658976928,2.441,3.018,4.75,0.48,2.3063049147442323,0.77,0.009,2.445,0.001,0.3918478260869566,0,0.001,1.999,0.073,1.2570000000000001,1.4797153965785383,0.622,0.01,21.334,8.5,5.713,5.908,2.41,0.024,0.036,0.886,5.908,0.01,2.1836,1.712453883495146,2.089550705,0.3491212121212121,0.7976020500000001,1.8071292949907232,1.677,0,0.569,1.0744906303972366,1.789,1.5262041000000002,1.35,1.5898966499999998,0.48,0.23,4.561031428571429,0,0.82,4.75,6.272162200000001,1.5094024444444443,2.782,10.871282500000001,3.028
F18D0,2.43,0.84,2.1484311851851854,0.44,0.43,0.88,1.07,0.055,1.153,0.7779521264994547,0.828,0.379185,1.6410749999999998,0.0257769305488101,1.6511293555555555,0.7793748999999999,0.851,1.5677416666666666,0.7125,0.005,0.0074739795918367345,0.007,0.006,0,0.016,0.003,0.51,0.004,0.052,0.003,0.003,0.018,0.007,0.7793748999999999,0.013,0.002,0.001,1.749,0.003,NA,0,0.20408933794203668,0.9285964999999999,0.3034447407407407,0.7033349736379613,0.27779108494533217,0.002,0.6542741866254614,0.25927407407407416,0.2632506822612086,0.7033349736379613,0.20143781676413258,0.009,0.022,0.326,3.007,0.806,1.5332000000000001,0.41484848484848486,1.9109999999999998,0.633,0,0.497,0,7.63,0.6377499999999999,0,0.717,1.104,0.005,1.217,0.7428372460496615,0.47,0.5916760683760683,0.528,0.468727181544634,2.236,2.676,2.98,0.22,0.9143179538615849,0.36,0.001,1.358,0,0.13343478260869568,0,0,0.682,0.026,0.43866666666666665,0.49757449455676517,0.27949999999999997,0,9.829,3.1,2.691,2.434,0.72,0.005,0.005,0.317,2.434,0,0.7838666666666666,0.6097978298115363,0.9966956339999999,0.10932323232323232,0.32429018333333337,0.8200379035250464,0.86,0,0.075,0.3824829879101899,0.6379166666666667,0.6435803666666667,0.84,0.7346910500000001,0.11,0.06,3.0761285714285713,0,0.41,2.98,2.045788066666667,0.5417645185185185,1.785,3.8974824999999997,1.497
F20D0,0,0,0,0,0,0.009,0,0,0.012,0,0,0,0,1.0927634774162216e-4,0,2e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,9.941520467836257e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0,4.68732e-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.029,0,0
