BeansAVGffq,BreadAVGffq,DrBeansAVGffq,egg_intake,MilkAVGffq,Potato_intake,PuffRiceAVGffq,StRiceAVGffq,tea_intake,WaRiceAVGffq,RAE,Calcium_intake,Carbohydrate_intake,Cholesterol_intake,energy_intake,FA_Mono,FA_Poly,SaturatedFat_intake,DietaryFiber_intake,VitaminB9_intake,Iron_intake,Magnesium_intake,VitaminB3_intake,Potassium_intake,TotalProtein_intake,VitaminB2_intake,Selenium_intake,Sodium_intake,VitaminB1_intake,VitaminB6_intake,VitaminB12_intake,VitaminC_intake,VitaminE_intake,Zinc_intake,Sex,Age,education,year_start,redmeat_grp,fish_grp,procfish_grp,Fruit_intake
33.156468172,0,60.024640657,17.149897331,25.724845996,229.80862423,23.223819302,2070.8501027,0,0,540.51303059,777.64816016,591.83811203,135.41558932,2943.5594292,8.6758568747,8.585899232,5.8083250842,61.66867269,390.94262834,27.809823326,1126.1162094,35.356728542,1896.9669363,94.824319097,1.234986616,233.68099959,474.51050513,2.7624747351,4.7101735688,1.754091499,340.94899836,8.3677493224,16.779995483,2,19,9,01SEP2001,0,65.169609856,0,295.87145791
41.445585216,0,60.024640657,0,0,0,0,2070.8501027,140.05749487,0,385.39014693,829.67463655,549.29480238,77.003039014,2746.3843203,8.0584671211,8.4117738234,4.8612570185,56.538209446,358.04102669,23.607129035,1063.9224641,31.682077207,1344.7587023,90.193453799,1.0832311047,228.51344969,435.55498973,2.4925491663,4.1729985298,1.946513347,290.69042628,7.8607864476,15.814351458,1,35,0,01SEP2001,0,85.749486653,0,369.10390144
29.011909651,42.874743326,60.024640657,0,12.862422998,34.013963039,82.891170431,1554.638193,0,0,321.4629156,1265.2750021,447.19277906,163.32633265,2441.6773306,9.4492238727,8.2143272936,6.4564038645,46.692846407,250.15638193,31.518913799,884.32981109,29.920258727,1234.7025708,102.42462957,0.9314024682,224.74602218,612.99973717,2.1820047803,3.4054620205,4.2810502669,234.11900082,5.8381389897,14.887393552,1,42,0,04SEP2001,18.007392197,160.06570842,4.2874743326,168.10472279
24.867351129,0,90.036960986,0,25.724845996,76.602874743,33.156468172,2070.8501027,0,0,357.08667371,654.38347159,545.71335836,76.536180698,2776.1524928,9.8999826037,8.0094648624,6.9508302834,50.190603696,258.7345462,28.783841424,1051.9611253,34.550040246,1295.322694,99.950570294,1.008586653,231.16518111,387.20013963,2.4710417659,4.091806152,2.0018408214,69.053013552,5.627480846,16.795420862,1,48,1,04SEP2001,24.009856263,54.879671458,2.3819301848,123.26488706
33.156468172,100.04106776,100.04106776,34.299794661,0,268.1100616,0,690.28336756,0,0,267.19870314,647.99338809,294.43768838,276.85365092,1758.1050513,11.555030825,6.7876935524,8.9810696674,33.565659959,254.77172895,20.275204107,529.14555236,20.550650513,1801.7158111,94.398036961,0.937593462,152.83219138,850.34621766,1.6740019548,2.6389528378,3.0196395893,59.270759754,3.722813963,11.438702834,2,20,10,04SEP2001,36.014784394,62.882956879,0,112.78439425
33.156468172,0,60.024640657,0,0,172.35646817,0,2070.8501027,0,30.369609856,447.92130109,814.33804312,554.78965092,174.62239836,3057.4873881,16.079784349,10.661647298,11.280306382,52.460225873,339.96122382,25.512942341,1101.3858193,34.930851335,1572.0024641,115.57192546,1.2287714456,248.10627844,399.92524435,2.6797414867,4.5633693758,3.2988041889,122.19170842,6.5948215195,19.270664353,2,20,10,04SEP2001,36.014784394,85.749486653,0,186.26694045
24.867351129,300.12320329,60.024640657,17.149897331,25.724845996,191.50718686,0,1380.5667351,0,0,193.40820609,625.61753593,552.32817856,174.39730595,2903.9724641,11.731380004,10.199789606,9.1253348419,58.85566078,309.85457906,24.918260123,936.53338398,32.118315811,1342.717269,108.56306612,1.1398659014,297.06506694,1903.9165749,2.8722269322,3.9403153922,2.2862718686,87.220030801,6.9166536345,17.41111885,1,31,15,04SEP2001,24.009856263,52.59301848,0.9527720739,157.38603696
33.156468172,0,0,0,0,76.602874743,0,2070.8501027,0,30.369609856,321.78789767,553.4583306,517.41517265,80.767441478,2657.2895318,9.7468553388,7.8219668214,6.3446931253,45.433603285,225.72647228,16.65466308,994.40785626,30.463445996,588.27863655,73.480265503,0.825226501,228.59884189,336.61782752,2.325661848,3.7209199713,2.0635613963,66.757118686,5.5218096099,16.13002271,2,32,0,05SEP2001,24.009856263,65.169609856,0,90.394250513
5.5260780287,0,0,0,0,38.301437372,0,519.21314168,0,0,68.087781623,269.90889528,141.42977725,28.651761807,719.1828501,2.1514012649,2.184022037,1.2681753593,13.306462423,78.781149897,4.9721768378,274.82639014,8.2093223819,340.32994661,20.987329774,0.263170653,59.414818891,112.30967556,0.6628318604,1.1578636468,0.728070308,27.153432444,1.5888374702,4.0551503901,2,36,0,05SEP2001,,,,
12.433675565,0,0,0,0,47.876796715,0,2070.8501027,0,45.554414784,247.75138307,680.73257187,514.26564402,82.388106776,2598.2863224,7.4694921869,7.6056626099,4.2853718029,43.575900205,188.83728131,16.127142957,997.31934908,29.351483573,516.45343737,70.583662731,0.8206390821,234.24812526,299.91198563,2.3124492813,3.7526472218,1.991446078,40.238446817,5.3882547844,14.813933039,2,32,0,05SEP2001,0,89.179466119,0,131.36344969
4.1445585216,28.583162218,30.012320329,0,0,38.301437372,0,1554.638193,0,151.84804928,186.39741068,178.34720123,467.48869405,0,2200.6244476,5.5754369815,5.9911412033,3.6020358111,41.987664887,198.9195154,15.336743491,848.60871869,25.121634086,700.91701848,56.351376797,0.8183720205,176.25971335,300.20002053,1.9327205421,4.1839893511,0,48.851839836,5.0111685585,11.810444723,1,42,0,05SEP2001,0,0,0,277.97125257
20.722792608,0,135.05544148,2.1437371663,0,95.753593429,14.505954825,1554.638193,0,60.739219713,354.13413549,664.95550992,418.2965931,66.253864476,2100.9609158,5.8117051622,6.2171130144,3.4646196386,40.85212731,231.08128953,26.582186831,814.67240657,27.333839836,1481.4025339,92.930823546,0.8043412608,180.66340205,288.75305955,1.9737764435,3.1446387598,1.5181613142,90.35581807,4.5890521807,12.25908961,2,39,5,08SEP2001,0,59.452977413,4.7638603696,115.3449692
41.445585216,0,0,8.5749486653,38.587268994,134.0550308,82.891170431,2070.8501027,0,30.369609856,210.61601319,462.32973101,586.40278554,83.019437372,2893.3451253,9.0238025667,7.9332565544,6.3355291253,51.186560164,247.08226283,28.087465873,1068.6184394,34.254264066,823.9275154,76.792244148,1.0092013101,232.42058932,329.67116632,2.5088513347,4.7932156345,1.2624789733,53.738774538,5.7462374538,16.230141191,1,26,0,05SEP2001,9.0036960986,36.014784394,0,221.75770021
8.2891170431,0,60.024640657,0,0,402.1650924,0,2070.8501027,0,0,282.37852189,689.23341273,583.75742817,100.55413552,2984.7259713,10.980212953,8.2968857084,7.6631410267,53.090841889,271.2727885,22.240239343,1093.4586366,36.569178645,1843.1964107,96.702268583,1.0305999754,232.51497331,295.15878439,2.6843529035,4.8266675811,2.5974805749,142.85900205,6.194228501,17.825879589,2,23,0,05SEP2001,36.014784394,75.459548255,0,109.44969199
58.023819302,0,0,0,0,0,0,2070.8501027,0,212.58726899,91.484297194,390.11361739,528.60726949,24.884024641,2602.6194702,7.5935036701,7.7103002669,4.2726715099,47.550067351,248.73552088,18.439487036,1006.1768939,29.586657495,316.74335934,68.449624983,0.7259714702,224.31609172,303.41983436,2.3420611992,3.5914608747,0.7730316222,47.05060835,5.3788211499,15.171826188,2,20,0,06SEP2001,0,24.772073922,5.954825462,88.131416838
41.445585216,0,150.06160164,0,25.724845996,19.150718686,0,2070.8501027,0,0,291.94979687,541.40427515,524.77539885,44.766948665,2621.7164764,8.6504389405,7.7482801437,5.8147200903,49.776171663,273.9816386,28.220490719,1012.7808747,32.870410267,1387.6828706,105.78564025,0.955521655,218.24478193,320.72368378,2.3666747556,3.7484519877,1.2419526899,57.380626694,5.3910595072,15.710280164,2,24,0,06SEP2001,12.004928131,32.013141684,3.5728952772,113.49897331
41.445585216,0,0,0,0,9.718275154,0,2070.8501027,0,0,194.15502221,303.8621191,502.4775168,20.371219713,2461.4045955,7.0881986982,7.2048806448,3.9810695031,44.123851335,205.97121971,16.05589347,947.70916222,28.20813922,338.76728131,61.36126078,0.6849062793,211.54674661,273.47464476,2.2091704559,3.3795344723,0.5403932649,43.240572074,5.0711817659,14.215680903,2,32,0,06SEP2001,0,21.723203285,1.4291581109,80.449691992
33.156468172,0,90.036960986,0,90.036960986,95.753593429,0,1554.638193,0,30.369609856,121.4682164,455.42344353,413.32912296,32.418546201,2049.2818439,6.2348272704,5.756722115,4.9886677344,38.422487064,209.7893744,20.405974059,785.40499521,24.839232444,1135.1096632,74.847072621,0.800158115,165.37909596,252.49504038,1.8861342752,2.9927005544,0.8549128542,49.675241342,4.2321261355,11.849351964,2,47,0,06SEP2001,0,20.389322382,2.1437371663,90.394250513
33.156468172,85.749486653,46.685831622,8.5749486653,51.449691992,114.90431211,9.2895277207,1036.425462,0,0,513.28484921,872.52853799,375.33580493,200.05426694,2171.1686653,12.718503441,7.4201167392,10.73697453,43.938608624,345.91057084,21.285820164,718.53972895,24.651786448,1698.0743368,92.862549487,1.1586325339,187.45731006,884.74343326,2.001846538,3.2840571828,3.7809449692,222.10153183,6.3601542341,14.564721807,2,34,10,09SEP2001,54.022176591,86.892813142,0,302.48131417
11.052156057,0,210.0862423,17.149897331,0,134.0550308,4.8353182752,1554.638193,0,60.739219713,308.14629692,808.18390965,438.56148583,235.37269405,2522.1352402,16.17496616,8.4133539959,12.571025758,43.028282546,250.16257495,31.209430801,875.06577002,33.292726489,2216.0980616,137.72575195,1.199031499,200.30785914,323.0430883,2.1284647064,3.6380663162,4.1364516222,96.41100616,5.0086241807,17.622387721,2,25,12,09SEP2001,81.033264887,76.031211499,1.4291581109,162.16180698
16.578234086,0,120.04928131,0,12.862422998,68.027926078,15.542094456,2070.8501027,0,60.739219713,116.83746895,396.76174333,526.71186045,33.006406571,2606.7585503,8.4463838645,7.5960719466,5.4299435647,47.364610267,206.33255852,27.139231376,1006.6562177,33.340692608,1202.275807,95.082502464,0.8389659507,218.51794168,232.63847639,2.3537714825,3.6255765462,0.8829195893,50.331089938,5.3215512115,15.464266078,2,37,7,09SEP2001,12.004928131,21.723203285,1.4291581109,79.199178645
33.156468172,0,60.024640657,0,0,114.90431211,6.9671457906,1035.4250513,0,0,350.69651235,444.97135524,298.77859893,38.209971253,1482.9610308,3.7587213224,4.1523463614,2.3044463532,31.213992197,219.30193018,15.709921088,568.92604928,18.333115195,1084.6488891,55.509019097,0.6160210965,118.5448423,275.0530308,1.4061178193,2.4176382957,0.9164905133,106.30905749,3.5568196304,8.4962437372,2,38,0,09SEP2001,0,41.159753593,0,153.87268994
33.156468172,0,0,0,25.724845996,0,8.5749486653,2070.8501027,0,0,334.65518303,490.04581109,502.26300255,95.042587269,2667.3402053,12.37774046,7.8839204682,9.2601604271,44.433002053,273.39270637,18.225992649,1011.2384559,31.39607885,514.94079261,78.166850103,0.9783220862,231.95803039,380.95138398,2.3064391951,3.6642099055,2.4609459548,53.927756879,5.8940124025,17.831917782,2,55,0,10SEP2001,54.022176591,46.304722793,0,79.318275154
10.361396304,0,120.04928131,0,90.036960986,19.436550308,29.011909651,1554.638193,0,0,270.52072788,790.52142094,418.88430222,107.78186448,2242.9138316,10.433446754,6.8244470924,8.6306259658,38.548919918,198.34721697,25.936273662,825.65933744,28.199516632,1443.6161889,97.332340726,0.9945233799,181.82887652,289.10860233,1.9357121273,3.1344095606,2.8224110062,56.89320835,4.5571203819,14.175213498,2,29,10,10SEP2001,36.014784394,70.50513347,0,139.75975359
33.156468172,0,60.024640657,0,0,0,5.1449691992,2070.8501027,490.20123203,0,490.19032258,738.73111294,521.42419696,131.26245585,2832.5337331,14.497064509,8.7223224969,10.764820008,47.864982341,368.03679671,23.378423244,1085.8023984,34.247106366,1076.3716222,102.14159671,1.2423561889,238.85238439,457.57831622,2.426828616,3.9831394004,3.4711678029,86.741465298,6.5318756797,19.56441232,1,62,0,10SEP2001,72.029568789,74.316221766,0,120.04928131
41.445585216,0,90.036960986,0,0,134.0550308,0,1554.638193,0,0,83.849521801,422.7109076,427.11333388,30.446784394,2084.6383819,5.4626024476,5.8272866776,3.2060592115,41.690519097,235.03386448,20.383331828,796.28068994,25.953034908,1250.7846489,75.736852567,0.7171753593,165.20505626,238.07820945,1.9533223326,3.0960509569,0.743047885,60.048936345,4.1138478193,11.928241889,2,30,9,10SEP2001,0,33.156468172,0,132.19712526
16.578234086,0,90.036960986,17.149897331,0,47.876796715,0,2070.8501027,0,0,153.96274201,466.02182204,517.59800842,135.71845175,2643.3420205,10.009099302,7.7950641109,6.761879384,45.645356879,204.51300205,22.588325886,991.97852567,32.075262423,955.79486242,93.000161533,0.9459458193,229.02717248,252.61453388,2.3009605175,3.8047606982,1.7889510472,35.923115811,5.3635410678,16.029350431,1,27,3,10SEP2001,24.009856263,44.58973306,0.2977412731,99.921971253
82.891170431,100.04106776,140.05749487,0,0,107.18685832,58.023819302,1036.425462,210.0862423,0,687.96408299,909.83766324,383.14943988,114.93718275,2078.0328131,8.220349885,6.8422987064,6.1223219589,46.984573306,543.94603285,33.891691417,819.59311704,26.641031622,1898.1038316,110.02017618,1.2188906037,187.88726037,1037.7451704,2.1027667762,3.3204799918,2.6569621355,98.533901437,5.770611269,14.086981643,2,39,8,11SEP2001,24.009856263,86.892813142,0,157.8862423
12.433675565,58.952772074,180.07392197,14.291581109,51.449691992,134.0550308,41.445585216,2070.8501027,0,0,210.08218765,786.94852567,588.88622407,144.97665708,3018.3712115,11.489325281,9.3304773881,8.5315772895,55.472271869,269.08712936,37.186386776,1111.628,39.098788501,2048.7736591,129.69524107,1.2165708419,258.61106694,610.00565092,2.7652077618,4.3820467269,2.3774616838,67.569785626,6.4168746612,18.010500616,1,42,10,11SEP2001,24.009856263,62.882956879,0,176.73921971
33.156468172,0,60.024640657,0,0,28.583162218,0,2070.8501027,0,30.369609856,361.54153983,726.01226078,537.15466398,102.85293634,2793.4520945,10.957497318,8.3820934251,7.6311386037,52.291823409,294.72574949,22.722453963,1058.7916674,33.570531006,1156.1474661,96.598898768,1.0738568994,236.9728271,434.78765092,2.4873132074,4.0643545257,2.6499735524,140.56646571,6.1738058316,17.569061068,2,20,0,11SEP2001,36.014784394,76.602874743,1.0718685832,215.80287474
33.156468172,0,20.008213552,0,0,47.876796715,0,2070.8501027,0,45.554414784,209.04858617,524.42245277,522.68799671,59.857429158,2628.3720062,8.6762237515,7.7966257639,5.3588388994,46.515130595,248.74949487,18.394597577,1017.9078008,30.277840041,590.40379466,75.881051643,0.8712810616,223.88596674,303.5291848,2.3145294209,3.6654916817,1.5646851745,80.766822177,5.6118930185,15.746184784,2,39,0,11SEP2001,12.004928131,53.736344969,1.4291581109,134.34086242
33.156468172,57.166324435,0,0,0,95.753593429,0,591.67145791,0,30.369609856,317.55356517,609.19716427,238.01966637,108.35733881,1380.9215236,7.9217673142,4.2205350678,6.6947775524,28.634540452,276.53566324,10.768837372,475.10324846,15.633310472,930.64203696,52.738083984,0.7542685626,117.58727064,637.08831622,1.2850839671,2.2981480534,2.8416308008,129.03711376,3.9279696099,10.152442669,2,42,0,11SEP2001,54.022176591,65.169609856,1.0718685832,170.0698152
8.2891170431,200.08213552,30.012320329,0,12.862422998,9.5753593429,0,345.14168378,0,0,63.489018897,249.38844764,210.49636185,56.734004107,1167.1709199,6.0513217413,4.0587401971,5.6078920903,25.389970431,154.2426037,10.447235113,348.79866119,13.18406694,484.0134538,48.959002875,0.5183122957,136.7179692,1171.4368378,1.1887496591,1.6045647598,1.510284271,26.851546612,3.0852093634,8.2999321971,1,65,0,11SEP2001,42.01724846,18.864887064,0,78.008213552
33.156468172,0,60.024640657,0,64.31211499,76.602874743,1.7149897331,1554.638193,0,0,443.56294095,1513.4885626,444.04793331,285.7830308,2759.2788994,19.23038508,9.6340222341,15.749092049,45.28638809,357.25832444,24.586242875,929.06007803,30.885738398,1838.485191,124.64826448,1.4254320575,223.7785655,609.12004928,2.2744041396,3.9668772485,6.9230991376,217.87851253,6.7028813552,19.664688008,2,38,5,12SEP2001,96.039425051,180.64558522,0,333.1486653
33.156468172,64.31211499,60.024640657,25.724845996,0,229.80862423,24.867351129,2070.8501027,350.14373717,0,468.34915624,1286.114271,609.84697864,443.87650103,3819.3284641,29.94020501,12.859190838,24.441184994,58.232988501,430.0189076,32.895461027,1232.492616,45.924018891,2059.5936961,163.47453634,1.8376073306,323.81186817,1007.5645667,3.1479186776,5.4343701437,8.6188238193,112.64053758,7.7909789815,29.265250554,1,42,10,12SEP2001,192.0788501,148.63244353,0,198.29568789
8.2891170431,7.1457905544,140.05749487,25.724845996,0,95.753593429,62.168377823,1726.7088296,350.14373717,0,214.63778696,784.50990554,483.56375729,285.83662423,2826.304271,19.888258119,9.0654624066,16.018938538,46.410671047,273.36936345,35.20491384,962.21261602,38.535700205,2005.2157782,133.55599261,1.3243531828,227.36233429,401.10537166,2.3405027023,4.0596801068,5.0847659138,75.989599179,5.5327860205,20.785523121,1,28,14,12SEP2001,126.05174538,72.029568789,0.7145790554,147.20328542
33.156468172,100.04106776,0,25.724845996,0,153.20574949,12.433675565,1360.5585216,0,0,372.1848894,713.84625462,448.90011326,222.25695277,2429.8231786,11.148346854,7.5949561314,8.6303571253,46.49690883,329.09724025,20.431673101,849.24755236,27.732110472,1178.5592854,80.527414374,1.1210697331,221.39804066,882.86409035,2.2807086324,3.7727768542,3.1942255441,110.69315483,6.0254704148,15.700039055,1,25,10,12SEP2001,48.019712526,76.602874743,0,243.96919918
18.650513347,0,40.016427105,17.149897331,0,115.47597536,6.8599589322,1554.638193,0,45.554414784,434.6490345,570.37679363,419.47252345,125.60584805,2118.8864292,6.4766789138,6.3283187248,3.9531316057,40.199585626,259.35027515,19.053044066,830.21051129,25.206543943,1037.2770021,68.972263142,0.8918585565,180.22356674,354.34361602,1.9625034825,3.2384911561,1.4277861191,119.2841577,5.2254131745,12.277980103,2,30,8,14SEP2001,0,54.879671458,2.8583162218,159.23203285
18.650513347,0,120.04928131,8.5749486653,0,95.753593429,29.011909651,1554.638193,0,0,247.93963227,478.4454538,421.37986119,68.588156057,2078.0566324,6.2238885339,6.2235495852,3.726459269,39.758106776,203.41159754,25.897805092,797.34612731,27.030215195,1395.2544312,83.582478029,0.7745203285,167.44495195,242.29303491,1.909536501,3.1489407639,0.9346122382,63.86619384,4.3403831951,11.81434037,1,38,4,14SEP2001,0,36.586447639,0,125.88501027
33.156468172,0,80.032854209,12.862422998,38.587268994,57.452156057,0,1554.638193,0,0,562.88804081,1201.1233101,434.22074678,223.6853963,2411.1607556,10.677542752,7.3664316057,8.2300811417,44.410564271,335.56918275,24.615709733,888.74459959,28.555341273,1651.5784641,102.66450185,1.2156204517,209.55564353,519.83554004,2.1674442793,3.6822182505,4.417756386,124.08450924,6.2272677782,15.33971614,2,45,0,14SEP2001,36.014784394,142.91581109,1.0718685832,259.15400411
33.156468172,71.457905544,60.024640657,12.862422998,0,191.50718686,12.433675565,1380.5667351,0,30.369609856,515.60342949,731.64314374,458.63736049,157.98056674,2431.916538,10.659418287,7.2403675934,8.1647031129,47.703654209,354.11965503,24.585980862,867.04986037,29.928321561,1722.6328706,92.628244969,1.1201216057,206.30761971,819.88692813,2.2965713347,3.8378915606,2.8738082957,114.59347023,6.5800969035,15.574818604,1,60,5,14SEP2001,48.019712526,65.169609856,2.1437371663,244.38603696
58.023819302,0,60.024640657,0,0,76.602874743,0,2070.8501027,0,0,64.628629199,370.75874743,524.06439745,23.27812731,2563.0321478,7.284234768,7.4545325339,4.1718973634,48.282653799,258.39964682,21.134391335,983.6526078,30.5093577,841.06395483,78.702331828,0.7676117782,211.37157947,306.61658316,2.3282112279,3.7337644107,0.601732731,50.780607803,5.0818051745,14.77724,1,46,5,14SEP2001,0,26.29650924,0,105.99589322
55.260780287,0,15.006160164,0,2.1437371663,153.20574949,4.1445585216,2070.8501027,0,0,116.31042602,181.3251499,528.75618895,5.8220328542,2565.4174127,7.3626000329,7.180571499,4.3895163409,48.331149897,261.72291581,18.399952156,980.92482136,30.458717864,667.8871499,65.615983573,0.7273363162,207.74380452,270.56190144,2.3395747023,3.7569434497,0.1548314168,61.333118275,5.1691110144,14.940640411,2,25,1,15SEP2001,5.0020533881,1.0718685832,0,59.429158111
0,9.5277207392,60.024640657,12.862422998,0,205.79876797,3.4299794661,1035.4250513,0,45.554414784,364.84836321,724.28425975,332.53726669,124.38248871,1692.0159569,4.8769333943,4.9504823963,3.1206112772,33.712184394,267.41954004,18.378802998,651.41235113,20.306365708,1566.3682464,64.943990452,0.8411505975,136.94270431,335.75955852,1.6150696674,2.829380117,1.8665662423,180.97529199,5.330329577,9.5296637988,2,38,0,15SEP2001,0,76.602874743,0,256.67679671
33.156468172,32.156057495,0,0,25.724845996,34.299794661,0,690.28336756,0,0,296.46700075,657.88899795,212.9147963,151.10167146,1389.1756263,10.612458415,4.5721640575,9.2041031294,23.901168789,215.53050103,10.226131253,455.05620945,15.790767967,750.6974538,59.456633676,0.7449908255,125.00680452,582.16839014,1.2090427515,1.9890007885,3.6859809856,55.187643121,2.8778599589,11.121491663,2,40,0,15SEP2001,72.029568789,77.746201232,0,123.62217659
22.104312115,0,15.006160164,17.149897331,90.036960986,153.20574949,58.023819302,1554.638193,0,0,325.7287907,830.62407392,431.55784172,171.06736756,2252.3007803,7.49476,6.4385891704,5.8807485051,38.008162218,225.01177413,24.432283244,829.8538768,26.556949487,992.31306776,73.623032444,0.961538768,196.48845791,349.68593018,2.0033641848,3.3860084394,2.6191323203,62.543901027,5.1192191047,12.801249076,2,37,10,15SEP2001,0,92.037782341,1.4291581109,88.965092402
77.365092402,0,60.024640657,0,0,114.90431211,58.023819302,1554.638193,0,0,213.37957022,736.16077207,461.36482419,114.97862834,2455.6962998,10.377598789,7.0313765626,7.908582616,49.165837782,369.88541273,28.762685914,895.1480616,30.246273511,1279.5743244,93.819918686,1.0594394333,196.81905791,452.79825873,2.1794007351,4.1531221561,2.9236573306,168.39204312,5.3520777906,16.036788008,2,26,5,15SEP2001,48.019712526,77.746201232,0,265.04928131
77.365092402,0,315.12936345,51.449691992,180.07392197,268.1100616,58.023819302,1554.638193,0,0,467.64788815,989.09859343,516.56148172,298.96415606,2695.4690144,10.92324278,7.7885141602,10.216042349,56.702872279,452.8436345,52.064990411,969.69140041,36.955331211,3450.5152177,159.05633573,1.6864550431,199.82031376,544.93250924,2.5268533676,4.304468809,2.6226623409,131.37154825,6.2761940534,16.026544517,2,28,5,15SEP2001,12.004928131,49.163039014,0,228.42710472
55.260780287,0,60.024640657,0,0,67.0275154,24.867351129,2070.8501027,210.0862423,0,380.12826026,654.980423,575.75932345,56.423162218,2822.0289446,7.2317322628,7.708633154,4.4052938891,54.42786694,380.90362628,27.856777125,1103.0357823,33.017220534,1035.5252115,92.180328953,1.1505702957,233.53117618,369.80597536,2.4938719713,4.5995366037,1.4634579055,89.038312936,6.4942502341,16.139165749,1,45,5,15SEP2001,0,57.166324435,5.7166324435,285.59342916
33.156468172,0,15.006160164,0,0,114.90431211,6.8599589322,2070.8501027,0,0,286.8042265,560.11445585,535.96163614,64.602948665,2703.0658234,9.2017852731,7.9299955729,5.9249284271,48.858104312,288.70542094,20.489989897,1044.3668172,31.601663244,885.97798768,76.921529363,0.9533730349,223.89936509,388.64716222,2.433306037,4.0588619138,1.6627754415,102.94633183,6.0130083943,16.251554743,1,26,0,15SEP2001,18.007392197,53.736344969,0,174.47638604
16.578234086,0,60.024640657,0,0,38.301437372,0,2070.8501027,280.11498973,0,235.17791444,960.41259138,521.65614575,220.36653388,3042.0217536,19.676810127,10.152419803,15.135113458,46.527064066,252.14934292,22.012084969,1057.1589733,36.015070226,1206.2943614,119.85409405,1.2423310595,256.54331335,415.44566324,2.4748111704,4.2485020246,5.4060871047,103.12653676,6.1249167146,21.46150538,1,32,8,15SEP2001,105.04312115,116.61930185,0,211.75359343
41.445585216,0,60.024640657,0,0,95.753593429,0,2070.8501027,0,60.739219713,256.43739986,529.32574538,556.2213839,71.459334702,2829.1628255,10.55922823,8.0411438193,7.359756961,53.023195072,305.58187269,23.04095614,1047.4992936,34.003458727,1278.3926489,91.55366694,0.9975466448,230.98374949,353.17426694,2.5309925667,4.092235614,1.8249634497,140.27043943,6.6185955647,17.458409692,2,20,5,17SEP2001,36.014784394,42.01724846,0,208.51416838
77.365092402,0,20.008213552,0,0,0,16.578234086,2070.8501027,630.2587269,0,331.45615069,446.94275975,544.97452649,26.85673922,2659.2992854,7.618135885,7.8270130595,4.4942982834,52.247209856,409.34089528,22.211115483,1065.4716715,30.540703901,702.21707598,73.82580616,1.0650343491,214.87473183,403.69810267,2.3901683285,4.2422714908,0.713092731,76.595300205,6.1317804846,15.524673018,1,60,0,17SEP2001,0,30.869815195,0,246.76796715
33.156468172,0,60.024640657,12.862422998,9.6468172485,21.437371663,5.1449691992,1554.638193,0,0,347.68690107,880.7232115,421.05060222,188.81608214,2318.3200246,11.48813384,7.7554960821,8.3871699138,42.857164682,266.89789733,20.969963121,827.40942094,26.732283368,1192.6688871,91.589312526,1.0400941109,193.04005421,441.16372074,2.0189707105,3.4192140945,3.3534051745,197.84500287,5.7595009938,14.650247392,2,20,10,17SEP2001,36.014784394,96.039425051,0,281.78234086
27.630390144,400.16427105,180.07392197,60.024640657,90.036960986,0,0,518.21273101,0,0,1259.9221753,1428.6877988,397.3192055,389.00683368,2260.0925503,9.8734495688,9.8704885914,8.8549368172,57.561141273,743.58643943,34.775518522,876.73609856,25.089489938,2378.9870719,139.19275893,1.9668356181,276.50024394,2713.2142752,2.5783066324,3.445803462,3.9458055031,105.85125051,8.7447060903,15.038043491,1,24,11,17SEP2001,0,123.47926078,0,103.19712526
62.168377823,0,40.016427105,12.862422998,38.587268994,229.80862423,99.469404517,2761.1334702,0,40.492813142,991.68767783,1028.819165,797.67325446,263.55319097,4427.481807,26.573088731,13.570830472,21.37477954,80.313993429,661.38483778,47.523576318,1629.0413552,56.17810924,2744.9356304,156.61518084,2.0961983655,339.63711458,831.77883368,3.9119282628,6.7823913758,5.5136705544,253.45473593,11.179235844,31.54297963,1,38,10,17SEP2001,150.06160164,61.73963039,0,396.85338809
33.156468172,0,40.016427105,0,0,76.602874743,24.867351129,1035.4250513,0,0,146.13287439,230.72929979,284.81334345,14.457244353,1399.0087105,4.1298790034,3.930708115,2.6554556441,27.594756468,213.36881999,17.148374285,550.82631759,17.466914374,634.7026345,46.460098084,0.5475502505,112.13547707,184.76973854,1.3094175277,2.2841950637,0.3649259959,78.751999042,3.6165474825,8.4392354141,1,58,1,18SEP2001,6.0024640657,9.5277207392,0.1786447639,83.188911704
55.260780287,0,20.008213552,0,0,191.50718686,16.578234086,1035.4250513,0,0,106.14335793,295.15181725,306.93180304,23.468205339,1505.5466119,3.7680863573,3.9532284312,2.3323641232,30.728352361,237.60789733,14.401276735,567.06075975,17.873605133,757.74421561,45.580205133,0.5345668255,115.37355236,245.03225462,1.4231903039,2.5110616468,0.5672257084,73.71901232,3.2274024969,8.7676289528,2,52,0,18SEP2001,2.0008213552,22.866529774,0.3572895277,67.825462012
33.156468172,0,20.008213552,0,0,153.20574949,6.2168377823,2070.8501027,0,101.23203285,363.7769253,782.97872142,571.33807992,78.798061602,2847.5058316,8.0111300698,8.2463663984,4.6859984066,52.960455031,295.68638193,21.363289665,1093.0777659,33.142617248,1210.8261027,82.756384942,0.9975754661,235.37507598,406.41874333,2.6089750554,4.344309807,1.961490924,111.42974292,6.4270588419,16.187680903,1,36,0,18SEP2001,0,86.892813142,0,209.37166324
