surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,8.9899998,29.76,8.3500004,27.629999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,350.37,257.89999,290.28,213.67,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,312.14001,251.92,265.63,214.38,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,4.4000001,20.74,4.2600002,20.09,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,64,100,78.5,122.8,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,.75999999,4.8299999,.51999998,3.29,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,16.959999,51.849998,11.55,35.310001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,285.64001,246.31,260.22,224.39,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,1.16,8.6300001,1.45,10.82,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,258.26999,199.98,380.69,294.76999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,20.16,90.949997,16.700001,75.349998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,216.13,164.17,200.67999,152.42999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,185.44,258.29001,138.62,193.07001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,27.82,48.610001,23.629999,41.290001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,61.950001,72.370003,71.18,83.150002,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,21.59,106.22,23.9,117.58,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,585.13,405.75,462.84,320.95001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,18.389999,11.1,15.62,9.4300003,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,6.6799998,3.3299999,12.3,6.1300001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,319.89001,279.17001,309.81,270.38,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,262.31,197.46001,222.83,167.74001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,2.6400001,18.84,2.0899999,14.9,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,212.96001,174.62,180.91,148.34,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,19.049999,52.560001,17.690001,48.799999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,18.66,58.459999,18.07,56.619999,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,234.06,293.22,213.23,267.12,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,448.67001,284.84,496.67999,315.32001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,22.09,66.059998,18.299999,54.73,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,23.02,69.480003,18.209999,54.959999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,59.369999,164.69,68.220001,189.23,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,540.94,421.34,502.26001,391.20999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,177.59,145.91,222.61,182.89999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,3.9000001,18.360001,3.3099999,15.6,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,1.34,7.6999998,1.11,6.3800001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,343.87,317.85001,319.28,295.12,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,3.6099999,15.87,2.7,11.86,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,34.900002,67.300003,51.5,99.099998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,169.05,247.53,207.42,303.72,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,22.76,11.18,17.01,8.3599997,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,182.86,309.51001,169.78999,287.38,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,82.559998,175.28999,103.49,219.73,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,66.32,76.540001,73.419998,84.730003,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,20.030001,9.25,22.17,10.24,"male"
