surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,4.3400002,.30000001,4.7199998,.33000001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,115.43,24.6,138.35001,29.48,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,661.96997,88.599998,901.44,120.65,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,178.42999,34.049999,196.5,37.5,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,5.0100002,.79000002,5.52,.87,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,36.459999,.74000001,44.02,.88999999,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,,,2064.3999,69.599998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,19.610001,.75,49.439999,1.89,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,4.4699998,.23999999,5.4000001,.28999999,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,98.059998,3.55,118.4,4.29,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,,,2824.2,95.379997,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,39.990002,2.6900001,45.369999,3.05,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,187.66,10.62,242.81,13.74,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,217.24001,4.1700001,236.16,4.5300002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,579.64001,38.639999,750,50,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,536.07001,29.370001,730,40,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,9.54,.66000003,10.51,.73000002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,105.86,18.309999,99.150002,17.15,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,,,2269.3,91.300003,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,9.0900002,.41,11.94,.54000002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,5.7399998,.93000001,5.8000002,.94,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,97.940002,9.4099998,82.160004,7.8899999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,21.450001,1.09,39.990002,2.04,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,87.779999,5.1599998,80.629997,4.7399998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,9.25,.54000002,12.6,.73000002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,39.970001,6.0599999,51.720001,7.8400002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,95.230003,7.0700002,134.48,9.9799995,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,76.870003,7.3200002,84.660004,8.0600004,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,177.47,35.939999,179.17,36.290001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,306.20999,54.75,377.5,67.5,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,612.85999,16.559999,740,20,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,41.41,3.1300001,41.810001,3.1600001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,1048.49,106.7,879.58002,89.510002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,37.040001,2.8499999,44.389999,3.4100001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,33.459999,1.76,44.189999,2.3199999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,740.65002,59.73,620,50,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,42.299999,4.1199999,46.580002,4.54,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,19.299999,1.52,23.299999,1.83,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,1033.75,81.150002,949.5,74.540001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,90.779999,6.8800001,108.8,8.2399998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,875.42999,56.380001,951.67999,61.290001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,33.330002,2.3099999,27.959999,1.9400001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,10.15,1.77,9.5100002,1.66,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,103.75,10.17,106.05,10.4,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,13.33,2.01,18.15,2.74,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,80.010002,7.6700001,81.790001,7.8400002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,99.43,10.18,128.64999,13.17,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,191.07001,27.120001,229,32.5,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,830.96997,190.59,778.28998,178.50999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,94.760002,22.49,133.81,31.75,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,674.96002,37.299999,891.40002,49.259998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,20.200001,1.1,26.700001,1.4,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,107.68,4.54,117.06,4.9299998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,224.88,102.96,188.24001,86.18,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,39.549999,1.39,42.990002,1.51,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,249.34,13.2,257.37,13.62,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,9.6899996,.5,8.1300001,.41999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,219.2,33.779999,298.5,46,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,138.41,8.1800003,127.13,7.5100002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,4.0300002,.55000001,5.3000002,.72000003,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,205.37,25.49,290,36,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,4.6900001,.94,6.6199999,1.33,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,75.169998,2.52,81.720001,2.74,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,33.279999,5.3499999,43.720001,7.0300002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,28.790001,9.3500004,24.1,7.8299999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,18.879999,1.14,46.200001,2.78,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,29.700001,3.3,24.9,2.7,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,41.580002,34.84,58.709999,49.200001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,563.27002,22.84,740,30,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,9.8500004,.99000001,9.9399996,1,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,38.84,2.72,39.209999,2.75,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,,,2202.6001,89,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,8.9300003,.47,9.1300001,.47999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,68.809998,3.6600001,90.870003,4.8299999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,712.53003,100.44,936.08002,131.95,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,22.49,4.4499998,26.950001,5.3299999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,,,2587.8,108.4,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,4.6900001,1.98,3.9300001,1.66,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,41.610001,3.3900001,53.84,4.3899999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,114.58,11.27,138.35001,13.61,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,174.85001,11.68,238.10001,15.9,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,,,2723.5,103.9,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,4.6799998,.70999998,4.8299999,.73000002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,261.81,133.12,267.62,136.08,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,94.449997,120.21,124.74,158.75999,"male"
